Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
950,0,1.8176347,0.00001888,0.00002497,0.00000707
951,0,1.45010126,0.00008415,0,0.00000517
952,0,1.34360254,0.00005909,0.00002124,0.0000044
953,0,1.30183303,0.00005522,0.00001325,0.00000436
954,0,1.33803546,0.00004846,0.0000135,0.00000392
955,0,1.47951818,0.00003914,0.00001393,0.00000308
956,0,1.63374865,0.00002536,0.00000643,0.00000299
957,0,1.56950927,0.00004125,0.00000313,0.00000176
958,0,1.23850346,0.00004316,0.00001331,0.00000259
959,0,0.87889516,0.00002251,0.00000896,0.00000108
960,0,0.64904207,0.0000535,0.00000717,0.00000124
961,0,0.90320176,0.00005506,0.00002578,0.00000325
962,0,1.75357723,0.0000647,0.00002122,0.0000032
963,0,2.51424265,0.00003579,0.00002384,0.00000421
964,0,3.04493427,0.00002185,0.00000163,0.0000027
965,0,3.60556722,0.00003922,0.0000039,0.0000019
966,0,3.97033691,0.00007917,0.00000546,0.00000253
967,0,3.73633409,0.0000812,0.00003418,0.00000524
968,0,3.14135957,0.00008987,0.00002209,0.0000037
969,0,2.80821061,0.00007625,0.00002667,0.00000709
970,0,2.63531041,0.0000681,0.00001728,0.00000405
971,0,2.93473029,0.00003019,0.00002379,0.00000528
972,0,3.33303595,0.00004503,0.00000439,0.00000625
973,0,3.63675785,0.00008048,0.00000656,0.00000712
974,0,3.67467165,0.00004075,0.00003414,0.00000876
975,0,3.41566324,0.00003495,0.00000683,0.00000796
976,0,2.99532104,0.00006807,0.00001103,0.00000714
977,0,2.39628172,0.00007563,0.00002839,0.00000623
978,0,1.99568105,0.000078,0.00002267,0.00000617
979,0,2.13078928,0.00008724,0.00002746,0.00000742
980,0,1.96239865,0.00008358,0.00002466,0.00000603
981,0,1.95610321,0.00009811,0.00002379,0.00000399
982,0,2.07391691,0.00007862,0.00003311,0.00000467
983,0,2.15738964,0.00010123,0.00002278,0.000005
984,0,2.3323524,0.00007607,0.00003848,0.00000252
985,0,2.59331918,0.00007604,0.00001413,0.00000454
986,0,2.94276023,0.00006577,0.00003102,0.00000522
987,0,3.16703629,0.00007979,0.00002526,0.00000454
988,0,2.81586528,0.00006439,0.00003586,0.00002155
989,0,2.05847383,0.00004324,0.00002096,0.00000828
990,0,1.47917032,0.00008647,0.00002011,0.00000498
991,0,1.12637579,0.00007262,0.00003848,0.00000551
992,0,0.82642424,0.00004901,0.00004882,0.00000645
993,0,0.84907675,0.00005253,0.00001001,0.00000477
994,0,1.43840623,0.00006058,0.0000043,0.00000595
995,0,2.05291867,0.0000479,0.00001205,0.00000564
996,0,2.60945725,0.00004928,0.00001258,0.00000426
997,0,3.23471665,0.00004866,0.00000983,0.00000493
998,0,3.85740113,0.0000256,0.00001615,0.00000609
999,0,4.21474886,0.00003047,0.00000266,0.00000496
1000,0,4.3619113,0.00006444,0.00000022,0.00000684
1001,0,4.42382002,0.00001301,0.00003167,0.00000916
1002,0,4.36493349,0.00000377,0.00000012,0.00000379
1003,0,4.2778635,0.00000461,0,0.00000684
1004,0,4.22886038,0.00002063,0,0.00000915
1005,0,4.30231619,0.0000242,0,0.00000619
1006,0,4.45379591,0.00003667,0.00001102,0.00000478
1007,0,4.62567997,0.00004904,0.00000241,0.00000627
1008,0,4.73074579,0.00002622,0.00000955,0.00001274
1009,0,4.80937147,0.00004557,0.00001176,0.00000679
1010,0,4.75548506,0.00005533,0.00001588,0.00000817
1011,0,4.48566675,0.00006486,0.00002481,0.00000823
1012,0,4.10898352,0.00007581,0.00002746,0.00000718
1013,0,3.68981361,0.00003351,0.00003233,0.0000066
1014,0,3.4128201,0.00001594,0,0.0000043
1015,0,3.24958754,0.00008434,0,0.00000155
1016,0,3.16109753,0.00004142,0.00002185,0.00000227
1017,0,3.05029345,0.00006392,0,0.00000448
1018,0,2.93928194,0.00009533,0.00000154,0.00000259
1019,0,2.64975476,0.00006559,0.00002576,0.00000226
1020,0,2.34157419,0.00007186,0.0000079,0.00000222
1021,0,2.32738972,0.00005403,0.00003185,0.00000356
1022,0,2.56451559,0.00003892,0.00001614,0.00001447
1023,0,2.97251439,0.00002156,0.00001471,0.0000054
1024,0,3.33920813,0.00000714,0.00000442,0.00000456
1025,0,3.69202566,0.00002327,0,0.00000384
1026,0,3.95067692,0.0000111,0.00000959,0.00000374
1027,0,3.99000192,0.00001264,0.00000353,0.00000505
1028,0,3.75734043,0.00001111,0.00000116,0.00000495
1029,0,3.54229212,0.0000138,0.00000116,0.0000056
1030,0,3.33352518,0.00000394,0.0000011,0.00000366
1031,0,3.2062223,0.00002346,0.00000073,0.00000391
1032,0,3.16743803,0.00000365,0.00000581,0.0000025
1033,0,3.16555381,0.00000352,0,0.0000036
1034,0,3.15422559,0.00005129,0,0.00000101
1035,0,3.27860999,0.0000044,0.00002757,0.00000292
1036,0,3.54882145,0.00000582,0.00000114,0.00000262
1037,0,3.89444351,0.00002763,0,0.00000415
1038,0,4.1232481,0.00000406,0.00000449,0.00000459
1039,0,4.14910793,0.00006763,0,0.00000148
1040,0,3.99370241,0.00001523,0.00003179,0.00000393
1041,0,3.68733263,0.00005275,0.00000651,0.00000272
1042,0,3.39210176,0.00000474,0.00002052,0.00000301
1043,0,3.14085126,0.00001765,0.00000148,0.00000563
1044,0,2.87286758,0.00003074,0.00000648,0.00000302
1045,0,2.38150597,0.00004731,0.00000086,0.000003
1046,0,2.17770982,0.00003185,0.00001426,0.00000486
1047,0,2.03887153,0.00007521,0.00000858,0.0000056
1048,0,1.55469584,0.00003925,0.00002506,0.00000394
1049,0,1.34444547,0.00005817,0.00001051,0.00000295
1050,0,1.28663933,0.00001251,0.00002662,0.00000177
1051,0,1.24640822,0.00005401,0,0.00000301
1052,0,1.21630502,0.00005005,0.00000685,0.00000403
1053,0,1.36521375,0.00003258,0.00001094,0.00000318
1054,0,1.52555966,0.00002047,0.00000582,0.00000137
1055,0,1.61519492,0.00004865,0,0.00000265
1056,0,1.6639874,0.00003438,0.00001184,0.00000374
1057,0,1.71418536,0.00005276,0.00000177,0.00000355
1058,0,1.655321,0.00004619,0.00001422,0.0000026
1059,0,1.36753297,0.00004367,0.00000644,0.00000149
1060,0,0.99550837,0.00005464,0.00000497,0.00000241
1061,0,0.72705787,0.00003808,0.00002065,0.0000013
1062,0,0.6990959,0.00004971,0.00001039,0.00000242
1063,0,0.54512501,0.00001816,0.00001673,0.00000307
1064,0,0.36832032,0.00005453,0.00000193,0.00000516
1065,0,0.24921168,0.0000402,0.00001502,0.00000353
1066,0,0.18108225,0.0000705,0.00000194,0.00000316
1067,0,0.13604765,0.00004187,0.00002908,0.00000389
1068,0,0.09481996,0.00002086,0.00000992,0.00000373
1069,0,0.07457852,0.00001282,0.00000292,0.00000215
1070,0,0.07599919,0.00002797,0,0.00000286
1071,0,0.09009776,0.0000361,0.00000401,0.00000461
1072,0,0.09056813,0.00003515,0.00000377,0.00000123
1073,0,0.08471479,0.00006314,0.00000439,0.00000153
1074,0,0.10870516,0.00002513,0.00002095,0.00000009
1075,0,0.39523602,0.00000014,0.00000382,0.00000201
1076,0,1.083529,0.00005098,0,0.00000268
1077,0,1.94995022,0.00003655,0.00002705,0.00000454
1078,0,2.89393711,0.00003503,0.00002173,0.0000105
1079,0,4.08923292,0.0000066,0.0000146,0.0000186
1080,0,5.582335,0.00003608,0,0.0000392
1081,0,6.85392761,0.00009993,0.00000641,0.00006867
1082,0,7.15663624,0.00010648,0.00005963,0.00009023
1083,0,7.46206617,0.0001083,0.00003323,0.00009185
1084,0,8.05663586,0.0001177,0.00003991,0.00008028
1085,0,7.93683672,0.00008677,0.00004235,0.00006989
1086,0,7.01411533,0.00007175,0.00001799,0.00005012
1087,0,5.55557871,0.00002002,0.00002972,0.00003245
1088,0,5.12334347,0.00010081,0,0.00002366
1089,0,5.00620937,0.00007157,0.00004714,0.00001595
1090,0,4.88569498,0.00004189,0.00002709,0.00001669
1091,0,4.77407885,0.0000685,0.00000439,0.00001393
1092,0,4.59128952,0.00004242,0.00002192,0.00001563
1093,0,4.40111065,0.00004948,0.00001593,0.00000828
1094,0,4.27278566,0.00006379,0.00000365,0.00001056
1095,0,4.22992659,0.00008964,0.00001108,0.00000992
1096,0,3.89297318,0.00002578,0.00002416,0.0000095
1097,0,3.63156056,0.00005987,0,0.00000517
1098,0,3.69459009,0.00003056,0.00001843,0.00000439
1099,0,4.05152369,0.00005439,0.00001668,0.00000663
1100,0,4.47639227,0.00005831,0.00002769,0.00001102
1101,0,4.80133009,0.00006795,0.00002018,0.00001298
1102,0,5.21780396,0.00005028,0.00002983,0.00001589
1103,0,5.67140913,0.00007447,0.00000569,0.00002088
1104,0,5.93398237,0.00005564,0.00002065,0.00002038
1105,0,6.14054394,0.00007313,0.00000602,0.00002522
1106,0,6.38741493,0.00003643,0.00005,0.00003236
1107,0,6.60776424,0.00002386,0.00000278,0.00003797
1108,0,6.75083685,0.00006507,0,0.00004351
1109,0,6.8616972,0.00002119,0.0000177,0.00005084
1110,0,7.01388836,0.00003516,0.00000434,0.00005811
1111,0,7.15018034,0.00004328,0.00001293,0.00007441
1112,0,7.25170946,0.00007822,0.00000678,0.00009439
1113,0,7.59312344,0.00003534,0.00005307,0.00011172
1114,0,7.96914959,0.00003633,0.00000171,0.00011962
1115,0,7.74400902,0.00008664,0.00000658,0.00012002
1116,0,7.15055037,0.00002049,0.0000381,0.00010608
1117,0,6.74667025,0.0000352,0.00000029,0.00008407
1118,0,6.460114,0.0000189,0.00000645,0.00006665
1119,0,6.22557831,0.00009213,0.00000216,0.00004925
1120,0,5.79615021,0.00002324,0.00002963,0.00004052
1121,0,5.10418892,0.00003773,0.00001002,0.00002866
1122,0,5.09283543,0.00005654,0.00001337,0.00002871
1123,0,5.47869492,0.00001571,0.00001816,0.00003492
1124,0,5.8131485,0.00002742,0.00000113,0.00003542
1125,0,5.9159317,0.00001182,0.0000023,0.00004247
1126,0,5.85772467,0.00006601,0,0.00003939
1127,0,5.70731544,0.0000598,0.00001195,0.00003595
1128,0,5.36950779,0.00006541,0.00003006,0.00002841
1129,0,4.88001156,0.00003108,0.000015,0.00002407
1130,0,4.56092501,0.00002389,0.00000737,0.0000204
1131,0,4.33729696,0.00005558,0.00000419,0.00001832
1132,0,4.22960901,0.00005129,0.00002087,0.00001599
1133,0,4.12819576,0.00007092,0.00001832,0.00001681
1134,0,4.04557562,0.00007816,0.00003304,0.00001482
1135,0,3.92800617,0.00004029,0.00003953,0.00001158
1136,0,3.81338024,0.00006763,0.00000156,0.0000146
1137,0,3.65740609,0.00005971,0.00003745,0.00001109
1138,0,3.50590086,0.0000572,0.00001605,0.00000815
1139,0,3.39894009,0.00006036,0.00001611,0.00000586
1140,0,3.37226343,0.00007008,0.00001685,0.00000603
1141,0,3.35652757,0.00006954,0.0000205,0.00001557
1142,0,3.44131875,0.00003942,0.00002265,0.00000876
1143,0,3.60501432,0.00005954,0.00001358,0.00000495
1144,0,3.85401273,0.00005928,0.00003239,0.00000913
1145,0,4.07074213,0.00004519,0.00001949,0.00001
1146,0,4.18485117,0.00002116,0.00003158,0.00001029
1147,0,4.18180943,0.00005982,0.00000006,0.00000774
1148,0,4.1436944,0.00002668,0.00002322,0.00000633
1149,0,4.12781048,0.00003552,0.00000235,0.00000425
1150,0,4.17783022,0.00004308,0.00000306,0.00000615
1151,0,4.21746111,0.00001804,0.00001879,0.00000538
1152,0,4.2324276,0.00004236,0.00000087,0.00001239
1153,0,4.20338488,0.00000058,0.00001029,0.00001077
1154,0,4.1930604,0.00005615,0.00000056,0.00001338
1155,0,4.19544411,0.00002348,0.00002621,0.00000981
1156,0,4.17391682,0.00004884,0.00000076,0.00000749
1157,0,4.10167265,0.00006521,0.00000954,0.00000578
1158,0,3.87361526,0.00004021,0.00003875,0.00000843
1159,0,3.52918196,0.00001731,0.0000125,0.0000064
1160,0,3.49343204,0.00006794,0,0.00000799
1161,0,3.65899968,0.00002979,0.00002417,0.0000081
1162,0,3.92576528,0.00000837,0.00000476,0.00001011
1163,0,4.35542583,0.00001285,0,0.00000956
1164,0,4.73304033,0.0000326,0,0.00001025
1165,0,5.09961987,0.00000846,0.00000309,0.00001335
1166,0,5.26482201,0.00006379,0,0.00001627
1167,0,5.20332003,0.00001667,0.00000721,0.00001412
1168,0,5.13863039,0.00006199,0.00000352,0.0000147
1169,0,5.01234865,0.00004083,0.00000389,0.00001514
1170,0,4.73648357,0.00001929,0.0000089,0.00001159
1171,0,4.42493439,0.00001437,0.00000083,0.00001179
1172,0,4.09391117,0.00002287,0.00000205,0.00001196
1173,0,3.83981013,0.00005299,0.00000148,0.00000735
1174,0,3.6338172,0.00001553,0.00001479,0.00001137
1175,0,3.42609715,0.00003635,0,0.00000827
1176,0,3.53646779,0.00001987,0.00001408,0.00000786
1177,0,3.86329627,0.00002473,0.00000083,0.00000234
1178,0,4.40334034,0.00002848,0,0.00001148
1179,0,4.99939966,0.00000095,0.00001486,0.00001793
1180,0,5.4156189,0.00002834,0,0.00002336
1181,0,5.75324345,0.00005185,0.00000245,0.0000251
1182,0,5.97219896,0.00000122,0.00001015,0.00002853
1183,0,5.81323957,0.00005393,0,0.0000254
1184,0,5.22347736,0.00006663,0.00001051,0.00002199
1185,0,4.74053288,0.00002701,0.00002042,0.0000174
1186,0,4.46293449,0.00003759,0.00000266,0.00001592
1187,0,4.39126205,0.00004092,0.00000756,0.00001204
1188,0,4.36704588,0.00005014,0.00000773,0.00001224
1189,0,4.34509611,0.00003942,0.00001617,0.00001219
1190,0,4.34763432,0.00004418,0.00001035,0.00000871
1191,0,4.35244656,0.0000252,0.00000969,0.00000986
1192,0,4.47468042,0.00006041,0.00000679,0.0000117
1193,0,4.63830853,0.00002782,0.00003335,0.0000267
1194,0,4.81774092,0.00003833,0.00001479,0.0000138
1195,0,4.98236132,0.00002725,0.00001082,0.00001303
1196,0,5.25431442,0.00000074,0.00000489,0.00002199
1197,0,5.72115517,0.00002738,0,0.00002994
1198,0,6.1280241,0.00002126,0.00000225,0.00003556
1199,0,6.34028578,0.00005699,0.00000006,0.00003742
1200,0,6.37268496,0.00008183,0.00000997,0.00003011
1201,0,6.04547787,0.00005534,0.00002724,0.00003424
1202,0,5.52842379,0.00003897,0.00002395,0.00002833
1203,0,5.12057924,0.00000158,0.00001419,0.00002298
1204,0,4.67389584,0.00000461,0,0.00001643
1205,0,4.23633766,0.00005581,0,0.00001177
1206,0,4.07455158,0.0000307,0.00001676,0.00001232
1207,0,4.05735922,0.00004114,0.00000244,0.00001192
1208,0,4.11439514,0.00001301,0.00001569,0.00001153
1209,0,4.05310345,0.00008933,0.00000554,0.00001093
1210,0,3.86353087,0.00001868,0.00003802,0.00000942
1211,0,3.70320749,0.00004161,0.00001673,0.00000751
1212,0,3.63851428,0.00001434,0.00000849,0.00000659
1213,0,3.64872384,0.00002322,0.0000058,0.0000068
1214,0,3.7625711,0.00001594,0.00000256,0.00000485
1215,0,3.97517824,0.00004322,0,0.00000932
1216,0,4.0602293,0.00005921,0.00001355,0.00001093
1217,0,4.07651663,0.00005647,0.00003158,0.00000925
1218,0,4.07859421,0.00003371,0.00001853,0.00000504
1219,0,3.99758244,0.00006521,0.00001253,0.00000429
1220,0,3.92333579,0.00005214,0.00002316,0.00000469
1221,0,4.02596092,0.00002905,0.00003821,0.00000619
1222,0,4.24828386,0.00006243,0.00000554,0.00000702
1223,0,4.48585176,0.00005266,0.00002792,0.00000313
1224,0,4.66797352,0.00006043,0.00002252,0.00001029
1225,0,4.90300417,0.00004565,0.00001625,0.00001129
1226,0,4.95990562,0.00005107,0.00001878,0.00000964
1227,0,4.83037424,0.00003995,0.0000186,0.00000539
1228,0,4.64448404,0.00001339,0.00001911,0.00000648
1229,0,4.47347212,0.0000773,0.00000014,0.00000688
1230,0,4.33708858,0.00008719,0.0000391,0.00000747
1231,0,4.15304136,0.00004055,0.0000384,0.00000694
1232,0,4.03465223,0.00002715,0.00001573,0.00000912
1233,0,4.22794247,0.00006183,0.00000308,0.00000921
1234,0,4.33634758,0.0000639,0.00002968,0.00001025
1235,0,4.372509,0.00006628,0.000025,0.00000838
1236,0,4.3741107,0.0000084,0.00003532,0.00000728
1237,0,4.37434196,0.00003379,0.00000103,0.00000813
1238,0,4.39393663,0.0000132,0.00000781,0.00000967
1239,0,4.46167374,0.00003946,0.00000332,0.00001016
1240,0,4.6123271,0.00006907,0.00000855,0.00000621
1241,0,4.73954868,0.00003957,0.00003573,0.00000603
1242,0,4.77040529,0.00002185,0.00001181,0.00000712
1243,0,4.70095825,0.00003125,0.00000338,0.00000586
1244,0,4.63077784,0.00003626,0.00000715,0.00000537
1245,0,4.52804184,0.00005957,0.00001233,0.000009
1246,0,4.44112444,0.00004029,0.00002017,0.00000787
1247,0,4.32651138,0.0000395,0.00001026,0.0000089
1248,0,4.20451975,0.00006322,0.00001651,0.00000527
1249,0,3.95278168,0.00005417,0.00002749,0.00000395
1250,0,3.61772108,0.00002891,0.00001572,0.00000393
1251,0,3.40304065,0.00001312,0,0.00000346
1252,0,3.17330456,0.00005005,0,0.00000282
1253,0,2.77949858,0.00002124,0.00000831,0.00000215
1254,0,2.46899891,0.00006991,0.00000005,0.0000018
1255,0,2.60440731,0.00007145,0.00002113,0.00000221
1256,0,2.70000672,0.00006505,0.00001362,0.00000027
1257,0,2.57419515,0.00009533,0.0000136,0.00000353
1258,0,2.58021688,0.0000417,0.00003312,0.00000358
1259,0,2.64966893,0.00005715,0.00001115,0.00000129
1260,0,2.79417467,0.00006711,0.00000817,0.00000467
1261,0,3.04493093,0.00003043,0.00002145,0.00000269
1262,0,3.3190608,0.00001038,0.00000232,0.0000048
1263,0,3.56271291,0.00002493,0,0.00000864
1264,0,3.64411879,0.00003984,0.00000471,0.00000391
1265,0,3.66564584,0.00004444,0.00000819,0.00000688
1266,0,3.72460461,0.00004067,0.00001707,0.00000691
1267,0,3.79946709,0.00004959,0.00001656,0.00000891
1268,0,3.88976908,0.00002206,0.0000158,0.00000825
1269,0,3.91249108,0.00000705,0.00001245,0.00000384
1270,0,3.91964674,0.00002786,0,0.0000031
1271,0,3.94330597,0.00003281,0.00000444,0.00000235
1272,0,3.96650147,0.00000817,0.00001321,0.0000031
1273,0,3.93531346,0,0,0.00000133
1274,0,3.87548637,0.00001564,0,0.00000152
1275,0,3.84565377,0.00003881,0.0000019,0.00000219
1276,0,3.8039403,0.00005379,0.00000727,0.00000059
1277,0,3.74658203,0.00002225,0.000019,0.00000495
1278,0,3.61752224,0.0000325,0.00000015,0.00000277
1279,0,3.51777124,0.00006137,0.00000631,0.00000265
1280,0,3.38516378,0.00005424,0.00001858,0.00000506
1281,0,3.31673622,0.00008329,0.00002606,0.0000029
1282,0,3.36874557,0.00005189,0.00004489,0.00000391
1283,0,3.37053657,0.00008286,0.00001897,0.00000311
1284,0,3.40223503,0.00008497,0.00004516,0.00000393
1285,0,3.43865252,0.00003999,0.00004983,0.00000205
1286,0,3.39268303,0.00001944,0.00001178,0.0000043
1287,0,3.34760833,0.00002395,0.00000073,0.00000324
1288,0,3.36610031,0.00009782,0.00000094,0.00000414
1289,0,3.4233706,0.00006541,0.000056,0.0000039
1290,0,3.59415078,0.00003679,0.00003668,0.00000251
1291,0,3.67979574,0.00005205,0.00000873,0.00000201
1292,0,3.79334402,0.00001139,0.0000266,0.00000561
1293,0,3.89992476,0.00005733,0.00000144,0.00000273
1294,0,3.90982246,0.00000538,0.00003055,0.00000214
1295,0,3.94137931,0.00002051,0,0.00000138
1296,0,4.01659966,0.00003853,0.00000154,0.00000067
1297,0,4.15918684,0.00002301,0.00001211,0.00000193
1298,0,4.33579826,0.00002759,0.00000326,0.00000348
1299,0,4.56647539,0.00000364,0.00000746,0.00000114
1300,0,4.6259532,0.00002072,0.00000079,0.00000293
1301,0,4.51897478,0.00002309,0.00000561,0.00000373
1302,0,4.40476704,0.00004399,0.00000899,0.00000374
1303,0,4.3510313,0.00004722,0.00002579,0.00000349
1304,0,4.3543663,0.00001342,0.00001677,0.00000358
1305,0,4.37793159,0.00001785,0.0000072,0.00000331
1306,0,4.46867704,0.0000115,0.0000067,0.00000463
1307,0,4.54026794,0.0000086,0.0000019,0.00000241
1308,0,4.58365202,0.00000006,0,0.00000449
1309,0,4.58601475,0.00000448,0,0.00000491
1310,0,4.57747936,0.00000241,0,0.00000514
1311,0,4.56596994,0.00000654,0,0.00000584
1312,0,4.45304585,0.00001229,0.00000016,0.00000336
1313,0,4.22939682,0.00001109,0.00000196,0.00000237
1314,0,3.85442781,0.0000293,0.00000073,0.00000995
1315,0,3.79325342,0.00002404,0.00000675,0.00000932
1316,0,4.19433308,0.00002623,0.00000977,0.00002417
1317,0,4.28343344,0.00006741,0.00000192,0.00001471
1318,0,4.27383518,0.00002114,0.00003334,0.00001953
1319,0,4.25442696,0.00002807,0.00001369,0.00001955
1320,0,4.21466541,0.00008612,0.00000167,0.00001883
1321,0,4.17716694,0.00004984,0.00003226,0.00001809
1322,0,4.16936159,0.00003214,0.00001781,0.00002097
1323,0,4.34229136,0.00011257,0.00000113,0.00002008
1324,0,4.67298698,0.00007231,0.00006692,0.00001808
1325,0,4.48440838,0.00002588,0.00002757,0.00001253
1326,0,4.00345707,0.00003632,0.00000013,0.00000569
1327,0,3.83541727,0.00003061,0.00000356,0.00000745
1328,0,3.75117493,0.00002728,0.00000637,0.00000449
1329,0,3.70799112,0.00001508,0.00000455,0.00000278
1330,0,3.53710651,0.00001708,0.00000189,0.00000334
1331,0,3.38717175,0.00006222,0,0.00000175
1332,0,3.31132603,0.00003582,0.00002342,0.00000309
1333,0,3.23742366,0.00000228,0.00001916,0.00000108
1334,0,3.17450356,0.00000689,0,0.00000045
1335,0,3.08477855,0.00004791,0,0.00000563
1336,0,3.05564523,0.00005853,0.00000374,0.00000219
1337,0,3.03805995,0.0000584,0.00001183,0.00000139
1338,0,3.00800514,0.00003582,0.00001701,0.00000502
1339,0,2.94701576,0.00005473,0.00001072,0.00000483
1340,0,2.8339746,0.00005987,0.00001421,0.00000313
1341,0,2.71476293,0.00004843,0.00001307,0.00000534
1342,0,2.58425736,0.00002687,0.00001027,0.00000416
1343,0,2.40426731,0.00004972,0.00000102,0.00000546
1344,0,2.26977515,0.0000518,0.0000015,0.0000081
1345,0,2.27915192,0.00007981,0.00000424,0.00000211
1346,0,2.33745098,0.00002177,0.00003178,0.00000253
1347,0,2.4330492,0.0000513,0,0.00000191
1348,0,2.5142746,0.00003531,0.00000296,0.00000354
1349,0,2.6260674,0.000029,0.00001293,0.00000231
1350,0,2.82250762,0.00002498,0.0000044,0.00000323
1351,0,3.13817215,0.00005358,0.00000224,0.00000433
1352,0,3.37306643,0.0000028,0.00003006,0.0000029
1353,0,3.41018724,0.00000758,0,0.00000236
1354,0,3.33422947,0.00001192,0,0.00000479
1355,0,3.15271235,0.00002771,0,0.00000398
1356,0,3.09433579,0.00006381,0.00000513,0.00000242
1357,0,3.07397366,0.00002012,0.00002962,0.00000309
1358,0,2.95628595,0.0000222,0.0000023,0.00000379
1359,0,2.67208219,0.00006469,0.00000207,0.00000353
1360,0,2.21364856,0.0000604,0.00002238,0.00000315
1361,0,1.79984856,0.00001638,0.00001372,0.00000106
1362,0,1.52012837,0.0000215,0.00000317,0.00000313
1363,0,1.16195869,0.00003574,0.00000317,0.00000168
1364,0,1.14217854,0.00001755,0.00001646,0.00000213
1365,0,1.16791081,0.00005955,0,0.00000214
1366,0,1.29480445,0.00004912,0.0000119,0.00000167
1367,0,1.53421617,0.00003105,0.0000066,0.00000074
1368,0,1.97817516,0.00001484,0.0000035,0.00000235
1369,0,2.86940312,0.0000519,0,0.00000415
1370,0,3.43235636,0.00002821,0.00002931,0.00000753
1371,0,3.69642544,0.00001013,0.00000378,0.00000755
1372,0,3.6636858,0.00005442,0,0.00001046
1373,0,3.47442007,0.00001052,0.00003344,0.00001008
1374,0,3.33828378,0.00002577,0.00000044,0.0000149
1375,0,3.22614145,0.0000317,0.00000289,0.00001611
1376,0,3.03036427,0.0000265,0.00000527,0.0000146
1377,0,2.76802874,0.00000069,0.0000112,0.00001085
1378,0,2.40840459,0.00000605,0,0.000012
1379,0,2.1119945,0.00004946,0,0.00000968
1380,0,2.0108974,0.00002259,0.0000061,0.00000619
1381,0,2.09730387,0.00004897,0.00000477,0.00000616
1382,0,2.32185936,0.00003202,0.00000956,0.00000589
1383,0,2.79043889,0.00001167,0.00000557,0.000011
1384,0,3.24310875,0.00003542,0.00000596,0.00001112
1385,0,3.55854726,0.00000461,0.00001438,0.00001459
1386,0,3.71601033,0.00002137,0.0000025,0.00001499
1387,0,4.00835085,0.00003165,0.00000107,0.00001685
1388,0,3.98963332,0.00008309,0.00000299,0.00001467
1389,0,3.02974701,0.00003226,0.00002744,0.00000878
1390,0,2.14944863,0.00001119,0.00000567,0.00000651
1391,0,1.38077235,0.00004922,0,0.00000647
1392,0,0.94016671,0.00006106,0.00000602,0.00000717
1393,0,1.12151575,0.00004347,0.00002167,0.00000425
1394,0,1.8656894,0.00004042,0.00001172,0.0000036
1395,0,2.44724035,0.00001719,0.00001515,0.00000444
1396,0,3.16688848,0.00000826,0.00000082,0.00000516
1397,0,4.70271301,0.00002911,0,0.00000843
1398,0,5.99914074,0.00004312,0.00001192,0.00002384
1399,0,6.5868578,0.0000577,0.00000649,0.00001667
1400,0,6.85601187,0.00001042,0.00002464,0.00002299
1401,0,6.81579828,0.00004048,0.00000255,0.00002517
1402,0,6.74512482,0.00006362,0.00001448,0.00002484
1403,0,6.82984591,0.00005666,0.00001357,0.00002769
1404,0,6.69390869,0.00005557,0.00001436,0.00002512
1405,0,6.33551168,0.0000226,0.00003546,0.00002521
1406,0,6.24385214,0.000065,0.00000069,0.00001593
1407,0,6.05243731,0.00002099,0.00001434,0.00001884
1408,0,5.80366516,0.00005483,0.00000028,0.00002118
1409,0,5.77542639,0.00002383,0.00001329,0.00001968
1410,0,5.75514793,0.00002056,0.00000571,0.00001897
1411,0,5.47749186,0.00008035,0.00000304,0.00001662
1412,0,4.98027563,0.0000487,0.00002743,0.00000781
1413,0,4.19249868,0.00004734,0.00001171,0.00001087
1414,0,2.67641783,0.00005552,0.0000003,0.00001123
1415,0,1.59292221,0.00002504,0.00000414,0.00000591
1416,0,1.10889626,0.00004196,0.00000011,0.0000073
1417,0,0.86288357,0.00001236,0.00000901,0.00000326
1418,0,0.5958246,0.00007363,0.00000047,0.00000237
1419,0,0.44181442,0.00003829,0.00002069,0.00000416
1420,0,0.54769403,0.00002094,0.00001203,0.00000304
1421,0,0.93823099,0.0000504,0.00000022,0.00000045
1422,0,1.58214962,0.00001339,0.00001188,0.0000011
1423,0,2.46450377,0.00003673,0,0.00000317
1424,0,3.26914024,0.00002148,0.00000573,0.00000655
1425,0,4.50387192,0.0000418,0.0000015,0.00000961
1426,0,5.33627701,0.00005111,0.00000495,0.00001399
1427,0,5.58518076,0.00004172,0.00000633,0.00001574
1428,0,5.80523682,0.00003932,0.00000308,0.00001695
1429,0,5.95175695,0.00005901,0.00000178,0.00002114
1430,0,6.09394407,0.00005097,0.00000744,0.00002186
1431,0,6.20306301,0.00002553,0.00001445,0.0000259
1432,0,6.10843897,0.00009417,0.00000277,0.00002164
1433,0,5.88896561,0.00003266,0.00003671,0.00002282
1434,0.00000077,5.36736822,0.00006778,0.00000415,0.00002211
1435,0,4.52321815,0.00010648,0.00000397,0.00001939
1436,0,3.32435918,0.00004422,0.00002847,0.00001354
1437,0,2.42475247,0.00003837,0.00000318,0.00000835
1438,0,2.24547243,0.00005803,0.00000081,0.0000049
1439,0,2.40709829,0.00003568,0.00001553,0.00000413
1440,0,2.79595995,0.00004373,0.00000467,0.00000402
