Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
872,0.00003552,2.70362782,0.00007294,0.00003219,0.00000019
873,0.00003302,3.07285929,0.00003231,0.00003595,0.00000165
874,0.00003948,3.59707141,0.00005073,0.00000505,0.00000017
875,0.00005273,4.17757654,0.00005021,0.00002129,0.0000003
876,0.00006443,4.51476431,0.00001957,0.00004105,0.00000314
877,0.00005103,4.68604374,0.00003442,0.00000293,0.00000152
878,0.00004653,4.77782106,0.00006081,0.00001549,0.00000087
879,0.00005672,4.84168673,0.00006696,0.00004339,0.00000393
880,0.00007752,4.89000082,0.0000339,0.00004911,0.00000227
881,0.00005673,4.79150295,0.00005432,0.00001767,0.00000412
882,0.00004813,4.47959948,0.00003222,0.0000378,0.00000257
883,0.00005699,3.98657608,0.00005619,0.00000603,0.00000299
884,0.0000455,3.67114449,0.00008273,0.00002096,0.00000196
885,0.00004514,3.41371179,0.00004343,0.00004746,0.00000067
886,0.00003888,3.27637911,0.00008032,0.00000928,0.0000032
887,0.00004077,3.27010632,0.00005576,0.00003747,0.00000298
888,0.00004213,3.3898077,0.00006447,0.00002144,0.00000203
889,0.00004245,3.53990269,0.00003522,0.00003236,0.00000176
890,0.00003831,3.612324,0.00003905,0.00001672,0.00000004
891,0.00004276,3.65842819,0.00006111,0.00000951,0.00000135
892,0.00004774,3.67537403,0.00004991,0.00004118,0.00000029
893,0.00004442,3.6776948,0.00003768,0.00002031,0.00000543
894,0.00004465,3.70569658,0.00004594,0.00001045,0.0000029
895,0.00004289,3.62839437,0.00002699,0.00001232,0.00000221
896,0.00005702,3.39863086,0.00004445,0.00000254,0.00000451
897,0.00003963,3.10902667,0.00004319,0.00000521,0.00000152
898,0.00002779,2.73753834,0.00005766,0.00000485,0.0000015
899,0.00004348,2.27490592,0.0000612,0.0000065,0.00000042
900,0.00003592,1.87428355,0.00007937,0.00000758,0.0000012
901,0.00002043,1.65406549,0.00008197,0.00001923,0.00000089
902,0.00001626,1.52181518,0.00007593,0.00001882,0.00000245
903,0.00001608,1.74499488,0.00005609,0.00002346,0.00000311
904,0.00002301,2.36008143,0.00006161,0.0000072,0.00000266
905,0.00003179,2.94984365,0.00001449,0.00001828,0.0000015
906,0.00003972,3.42262363,0.00004141,0.00000149,0.00000038
907,0.00003937,3.63059974,0.0000534,0.00001178,0.00000014
908,0.00005095,3.71303463,0.00004584,0.00002261,0.00000065
909,0.00005066,3.65744972,0.00004204,0.00001725,0.00000151
910,0.00004412,3.49326587,0.00005642,0.00001249,0.00000126
911,0.00004966,3.41192746,0.00005839,0.00002226,0.00000042
912,0.00005096,3.26431298,0.00006646,0.00002461,0.00000169
913,0.0000491,3.19938421,0.000058,0.00002847,0.00000059
914,0.00004264,3.09299445,0.00005952,0.00001939,0.00000096
915,0.00003839,2.44795728,0.00005593,0.00001893,0.00000111
916,0.00001987,1.35408211,0.00005356,0.00001695,0.00000132
917,0.00000614,0.81095248,0.00002667,0.00001921,0.00000289
918,0.00000543,0.49864334,0.00005387,0.00000083,0.0000021
919,0.00000013,0.38565233,0.000051,0.00000995,0.00000311
920,0.00000023,0.35090789,0.00004381,0.00000912,0.00000446
921,0,0.34419459,0.0000732,0.00000129,0.00000153
922,0.00000018,0.75944102,0.00007486,0.00001908,0.00000303
923,0.00001,1.71884036,0.00004264,0.00001178,0.00000335
924,0.00002024,2.70125508,0.00002499,0.00000795,0.00000344
925,0.00003674,3.90875053,0.00004585,0,0.00000628
926,0.00006385,5.17145538,0.00006758,0.00001565,0.00001809
927,0.0000589,6.04305458,0.00004787,0.00003922,0.00003924
928,0.0000704,6.61869144,0.00007619,0.00001293,0.00005563
929,0.00007034,6.55265999,0.00008321,0.00003021,0.00005466
930,0.00008353,6.17499638,0.00008866,0.00001935,0.00004327
931,0.00007604,5.50521469,0.00008918,0.00002792,0.000033
932,0.00003461,4.94495916,0.00003902,0.00003205,0.00002425
933,0.00007477,4.50874043,0.00004161,0.00000876,0.00001294
934,0.00005053,4.26234198,0.00006185,0.00000186,0.00000927
935,0.00004077,4.1072731,0.00007399,0.00000903,0.00000913
936,0.00004082,4.07970762,0.00008266,0.00002287,0.00000627
937,0.00004909,4.05248356,0.00008929,0.0000318,0.00000677
938,0.00003958,4.08766174,0.00007909,0.00003124,0.00000785
939,0.00005786,4.09122992,0.00006041,0.00003819,0.00000871
940,0.00005402,4.10804701,0.00006502,0.00000768,0.00000894
941,0.00005385,4.17132235,0.00010781,0.0000075,0.0000092
942,0.00005433,4.32148457,0.00010274,0.0000526,0.00000707
943,0.00005897,4.48168659,0.00009204,0.00005206,0.00000781
944,0.00007178,4.67508507,0.00006969,0.00004701,0.00000838
945,0.00006996,4.8861742,0.00011802,0.00002408,0.00001217
946,0.00004995,4.97847939,0.000097,0.00007178,0.00001155
947,0.00005648,4.85692024,0.00012732,0.00005099,0.00001232
948,0.00005289,4.35189152,0.00011506,0.00006432,0.00000915
949,0.00003917,3.62744808,0.00011085,0.00004347,0.00000522
950,0.00002565,2.32759523,0.00012682,0.00002386,0.00000454
951,0.0000218,1.43128681,0.00011753,0.00006402,0.00000323
952,0.00001919,1.32573152,0.0001206,0.00004478,0.00000165
953,0.00001551,1.27850187,0.00007529,0.00005256,0.00000016
954,0.00002601,1.20147645,0.00007579,0.00002309,0.00000207
955,0.00001239,1.4373672,0.0000779,0.00002898,0.00000103
956,0.00003226,1.71073401,0.00008932,0.00002521,0.00000059
957,0.00002263,1.68744576,0.00008697,0.00003253,0.00000064
958,0.00001327,1.21656096,0.00009243,0.00003871,0.0000006
959,0.00004204,0.74112403,0.00009906,0.00005444,0.00000151
960,0.00001123,0.3839969,0.0000751,0.00004807,0.00000045
961,0.00000423,0.24099399,0.0000589,0.0000305,0.00000132
962,0.00000058,0.29447293,0.00005039,0.00002559,0.00000107
963,0.00000153,1.05282533,0.00005192,0.00001757,0.00000196
964,0.00002088,2.49678373,0.00004836,0.00002133,0.0000011
965,0.00001835,3.68306494,0.00006585,0.00001329,0.00000091
966,0.00002462,4.37691927,0.00006254,0.00003843,0.00000529
967,0.00004591,4.33749056,0.00010604,0.00001899,0.00000673
968,0.00003514,3.76079917,0.00009926,0.00005014,0.0000025
969,0.00004002,3.14889908,0.00013349,0.00002849,0.0000045
970,0.00004003,2.57777786,0.00011761,0.00004804,0.00000288
971,0.00003187,2.54762793,0.00012752,0.00003225,0.00000015
972,0.00003774,3.104532,0.00010771,0.00005575,0.00000354
973,0.00003388,3.6725316,0.00009922,0.00004612,0.00000226
974,0.00005154,4.22341824,0.00006623,0.00005433,0.00000741
975,0.00006844,4.48550701,0.00008079,0.00002959,0.0000057
976,0.00006754,4.38992023,0.00008861,0.00003382,0.00000716
977,0.00004491,3.73046303,0.00012601,0.00002603,0.00000601
978,0.00004431,2.49667239,0.00011101,0.00005343,0.00000516
979,0.0000457,1.53598595,0.00011881,0.00004412,0.00000323
980,0.00006493,1.76485753,0.00012635,0.00005735,0.00000563
981,0.00005487,2.14866877,0.00011444,0.00002775,0.00000704
982,0.00005172,2.27806091,0.00013026,0.00001778,0.00000306
983,0.00005289,2.23823071,0.00015668,0.00003483,0.00000165
984,0.00004072,2.25262976,0.00014697,0.00005731,0.00000263
985,0.00003426,2.48000121,0.0001089,0.00005656,0.0000004
986,0.00003527,2.88420057,0.0001126,0.00003206,0.00000168
987,0.0000459,3.23007751,0.00012611,0.00003557,0.00000203
988,0.0000489,3.40106058,0.0001385,0.00006287,0.00000444
989,0.00003645,2.81583834,0.00011608,0.00006657,0.00000294
990,0.00002695,1.55688262,0.00008581,0.00005497,0.00000457
991,0.00003796,0.90502715,0.00010965,0.00003044,0.00000295
992,0.00002418,0.57883757,0.00011872,0.00003825,0.00000268
993,0.00000921,0.47033748,0.00015114,0.00002358,0.00001408
994,0.00000878,0.78609753,0.0001332,0.00005163,0.00000365
995,0.00002014,1.6579653,0.00010907,0.00003142,0.0000031
996,0.00002989,2.44936252,0.00008951,0.00002604,0.00000339
997,0.00002874,3.183043,0.00005552,0.00003231,0.00000062
998,0.00004173,3.97975016,0.00005767,0.00001964,0.0000037
999,0.00005874,4.68113613,0.0000548,0.00001576,0.00000638
1000,0.00006518,5.14283228,0.00008334,0.00000331,0.00000837
1001,0.00005386,5.18523693,0.00009294,0.00002703,0.00001137
1002,0.00005847,5.02305412,0.00006105,0.00004723,0.00000988
1003,0.00006653,4.86536598,0.00008659,0.00001454,0.0000074
1004,0.00005921,4.80536413,0.00007773,0.00005566,0.0000083
1005,0.00004717,4.79247284,0.00010328,0.00002863,0.00000605
1006,0.00006112,4.81476498,0.00007175,0.00006244,0.00000771
1007,0.00006378,4.86075735,0.00009169,0.00003006,0.00000827
1008,0.00006051,4.87634516,0.00007825,0.00004885,0.00000748
1009,0.00007774,4.93179035,0.00007961,0.00003708,0.00000839
1010,0.00006996,5.10110426,0.0000791,0.00003884,0.00000938
1011,0.00006517,5.16306591,0.00009664,0.00003175,0.00001107
1012,0.00006692,4.94783211,0.00008298,0.00005412,0.0000131
1013,0.00005467,4.53783274,0.00008009,0.00002585,0.00001051
1014,0.0000568,4.15899849,0.00012858,0.00001115,0.00000918
1015,0.0000601,3.83781815,0.00011025,0.00004388,0.00000775
1016,0.0000633,3.56455636,0.00014037,0.00003112,0.00000551
1017,0.00005675,3.3118422,0.00011703,0.00004631,0.00000552
1018,0.000044,2.9414525,0.00009463,0.00002784,0.00000333
1019,0.00003463,2.57476783,0.00010001,0.00001731,0.00000324
1020,0.00003459,2.59913254,0.00006685,0.00003813,0.00000262
1021,0.00003565,2.66019249,0.0000788,0.00001958,0.0000029
1022,0.00003643,2.7295301,0.00005357,0.00003276,0.00000249
1023,0.0000441,2.79356313,0.00005622,0.00001465,0.00000297
1024,0.00004859,2.99888229,0.00006575,0.00001514,0.00000379
1025,0.00004375,3.2812748,0.00004377,0.00002986,0.00000413
1026,0.00004285,3.67369866,0.00003365,0.00001426,0.0000046
1027,0.00005708,4.17488289,0.00004569,0.00001133,0.00000545
1028,0.00004434,4.46060133,0.00006726,0.00002305,0.00000436
1029,0.00004877,4.47755671,0.0000308,0.00004307,0.000007
1030,0.00005465,4.27273273,0.0000382,0.00001305,0.00000709
1031,0.00005659,3.98064017,0.0000233,0.00001238,0.00000438
1032,0.00004635,3.70208502,0.00005136,0.00000301,0.00000422
1033,0.00005588,3.5955205,0.0000444,0.0000175,0.00000425
1034,0.00005354,3.57949758,0.00003475,0.00001176,0.000003
1035,0.00004349,3.58575606,0.00003835,0.0000059,0.00000496
1036,0.00005,3.61563849,0.00007097,0.00000701,0.00000492
1037,0.00004688,3.70346928,0.00005272,0.00003416,0.00000164
1038,0.0000457,3.86790514,0.00004205,0.00003142,0.00000423
1039,0.00004978,4.0117321,0.00006306,0.00001244,0.00000424
1040,0.00005826,4.15929413,0.00005637,0.00003446,0.00000786
1041,0.00006081,4.22557688,0.00007543,0.00003418,0.00000666
1042,0.0000579,4.17136431,0.00004154,0.00004135,0.00000694
1043,0.00006018,3.92412591,0.0000529,0.00002337,0.00000483
1044,0.00005262,3.66177845,0.00006415,0.0000193,0.00000529
1045,0.00005065,3.35877991,0.00007589,0.00002026,0.00000584
1046,0.00004484,3.01234674,0.00009302,0.0000312,0.00000439
1047,0.00004565,2.47554183,0.00009658,0.00003447,0.0000025
1048,0.00003219,1.84497225,0.00006935,0.00003637,0.00000266
1049,0.0000259,1.35489631,0.00007099,0.00002025,0.00000196
1050,0.00001366,0.93414217,0.00006786,0.00002258,0.0000006
1051,0.00001916,0.95227599,0.00007288,0.00002007,0.00000127
1052,0.00002566,1.45390403,0.00008057,0.00001584,0.00000003
1053,0.00002437,1.91003549,0.00006131,0.00001994,0.00000197
1054,0.00002209,1.96230042,0.00007754,0.00001303,0.00000077
1055,0.00002492,1.82938349,0.00008855,0.00001711,0.00000178
1056,0.00002873,1.7921598,0.00008394,0.00002752,0.00000177
1057,0.00003436,1.89142239,0.00008575,0.00002463,0.00000267
1058,0.00002603,1.98701596,0.00008303,0.00002327,0.00000032
1059,0.00003019,1.97213876,0.00008562,0.00002386,0.00000151
1060,0.00002277,1.75188589,0.00008735,0.00002658,0.00000261
1061,0.00002118,1.24665952,0.00007398,0.00003473,0.00000213
1062,0.00003024,0.74395388,0.00006996,0.00002817,0.00000274
1063,0.00001659,0.4032301,0.00004383,0.00002725,0.00000091
1064,0.00001081,0.25397912,0.00004473,0.00000724,0.00000083
1065,0.00000498,0.23987345,0.00005175,0.0000138,0.00000057
1066,0,0.25536197,0.00006712,0.00001799,0.00000238
1067,0.00000125,0.23171219,0.00007772,0.00001395,0.00000135
1068,0.00000131,0.20326105,0.00007203,0.00002376,0.00000131
1069,0.00000114,0.17432174,0.00006089,0.00002179,0.00000024
1070,0,0.13268836,0.00004955,0.00001083,0.00000063
1071,0,0.10849597,0.00003113,0.00000827,0.00000006
1072,0,0.09815493,0.00004924,0.00000518,0.00000078
1073,0,0.11652314,0.00004463,0.00002222,0.00000062
1074,0,0.12699474,0.00006391,0.00001027,0.00000016
1075,0,0.12225435,0.00005486,0.00001353,0
1076,0,0.25495291,0.00005494,0.00001203,0.0000001
1077,0.00000037,0.97904032,0.00002927,0.00001536,0.00000036
1078,0.0000134,2.17056751,0.00002091,0.00000185,0.00000095
1079,0.00002727,3.5959487,0.00003084,0.00000181,0.00001152
1080,0.00003894,5.4164052,0.00003609,0.00001514,0.00006921
1081,0.00007017,7.50922441,0.00004256,0.00001768,0.00021885
1082,0.00010574,8.74402905,0.00003884,0.00001083,0.00043909
1083,0.00009989,9.38091755,0.00010515,0.00000193,0.00055372
1084,0.00009494,9.6800518,0.00014611,0.00003516,0.00051269
1085,0.0001298,8.76618004,0.00013912,0.00004917,0.00038615
1086,0.00010388,7.96314383,0.00012247,0.00004256,0.0002404
1087,0.00007526,6.38253832,0.00013144,0.0000195,0.00011111
1088,0.00006402,5.10967302,0.00011334,0.000028,0.00005352
1089,0.000073,5.02024126,0.00009633,0.00004699,0.00004318
1090,0.00006443,5.49591875,0.0001188,0.00004393,0.00005226
1091,0.00007573,5.61770201,0.00009771,0.00006696,0.00006141
1092,0.00007761,5.26036167,0.00013826,0.00003327,0.00005327
1093,0.00005704,4.76069164,0.00007816,0.00004909,0.00003533
1094,0.0000485,4.18654394,0.00006996,0.00001773,0.00002765
1095,0.00005907,3.97907352,0.00007684,0.00000576,0.0000181
1096,0.00006067,4.01893234,0.00004294,0.0000172,0.00001366
1097,0.00004825,4.25154257,0.00005472,0.00000756,0.00001067
1098,0.00005924,4.54758787,0.00005588,0.00000746,0.0000128
1099,0.00006329,4.79297781,0.00008239,0.00001119,0.00001574
1100,0.00006604,4.91435003,0.00009903,0.00003781,0.00001664
1101,0.00007177,5.01474142,0.00011161,0.00004322,0.00002036
1102,0.00006796,5.19952726,0.00011765,0.00007442,0.00001931
1103,0.00007382,5.55168295,0.00009188,0.0000793,0.00002837
1104,0.00008099,6.03696251,0.00011615,0.00004444,0.00004545
1105,0.00009863,6.65702391,0.00013218,0.00005234,0.00007398
1106,0.0001043,7.09943914,0.00015484,0.00006056,0.00009912
1107,0.00009567,7.30537367,0.00013963,0.00008227,0.00011767
1108,0.00011353,7.48714924,0.00018665,0.00005882,0.00013581
1109,0.00010324,7.60829973,0.00015294,0.00011015,0.00015244
1110,0.00008894,7.83492565,0.00016873,0.00008072,0.00017455
1111,0.00011408,8.03022003,0.00014786,0.00008994,0.00020262
1112,0.00013332,8.19101429,0.00013232,0.00008085,0.00023174
1113,0.00010693,8.25031471,0.00011981,0.00005983,0.00026573
1114,0.00013397,8.37216854,0.00018456,0.00004018,0.00031733
1115,0.0001362,8.58513069,0.00015872,0.0001087,0.00036631
1116,0.00013486,8.77084351,0.00020285,0.00008997,0.00042304
1117,0.00010971,8.66476917,0.0001871,0.00012289,0.00044579
1118,0.00012214,8.25348091,0.00018642,0.00010843,0.00038604
1119,0.00012787,7.39821243,0.00014954,0.00010536,0.00026383
1120,0.00008801,6.66219139,0.00014825,0.00006565,0.0001605
1121,0.00006538,5.60919523,0.00010066,0.00006162,0.00008342
1122,0.00005832,4.76860571,0.00008983,0.00003632,0.00004413
1123,0.00006879,4.76641798,0.00008342,0.00003613,0.00003278
1124,0.00006495,5.2834096,0.00009277,0.00004467,0.00004038
1125,0.00007154,5.91081285,0.00012693,0.00003956,0.00006578
1126,0.00008514,6.66386127,0.00014966,0.00007831,0.00010892
1127,0.00009204,6.90146017,0.00012051,0.00009093,0.00012742
1128,0.0000835,6.56511116,0.0001784,0.00004584,0.00011187
1129,0.00006991,5.96863174,0.00011016,0.00011713,0.0000784
1130,0.00006187,5.3840661,0.00011459,0.00005489,0.0000545
1131,0.00007172,4.96734715,0.00009193,0.00005625,0.00003913
1132,0.00005823,4.78573799,0.00007862,0.00004454,0.00003033
1133,0.00005635,4.68800402,0.00008412,0.00002931,0.00002483
1134,0.00006731,4.62597656,0.00008862,0.00004076,0.00002487
1135,0.00004577,4.50732088,0.00007408,0.000034,0.00002254
1136,0.00005391,4.38827229,0.00007913,0.00002368,0.00001907
1137,0.00006065,4.28952742,0.00009496,0.00002603,0.0000172
1138,0.00005579,4.19731474,0.00011966,0.0000366,0.0000152
1139,0.00005098,4.16779041,0.00008674,0.00006713,0.00001147
1140,0.00004363,4.06454897,0.00007397,0.00002983,0.00001202
1141,0.00006068,3.92036629,0.00007763,0.0000136,0.00001395
1142,0.0000569,3.76785159,0.00010263,0.00001532,0.0000127
1143,0.0000452,3.64442706,0.00008747,0.0000314,0.00001058
1144,0.00004399,3.61544204,0.00009083,0.00002713,0.00000893
1145,0.00004373,3.90556264,0.00006691,0.00002763,0.00001261
1146,0.00003803,4.31088066,0.00009354,0.00001642,0.00001528
1147,0.00005905,4.68010712,0.00010261,0.00004351,0.00001608
1148,0.00005881,4.87916708,0.00010096,0.00006474,0.00002021
1149,0.00006331,4.95632505,0.00009832,0.00006283,0.00002192
1150,0.00004495,4.93016815,0.00007502,0.0000565,0.00002433
1151,0.00006325,4.85125923,0.00006284,0.00003594,0.00002669
1152,0.00006308,4.73113346,0.00009146,0.00002099,0.00002732
1153,0.00005238,4.6644268,0.00008847,0.00004751,0.00001902
1154,0.00005086,4.63730145,0.00008339,0.00004286,0.00001892
1155,0.0000688,4.59933949,0.00010711,0.00003492,0.00001829
1156,0.00003452,4.48539686,0.00009537,0.000062,0.00001527
1157,0.00004779,4.21807528,0.0001335,0.00003981,0.00001475
1158,0.00005344,3.8862052,0.00012039,0.00006914,0.0000129
1159,0.00003998,3.68721485,0.0001033,0.00006048,0.0000099
1160,0.00003992,3.59161448,0.00010287,0.00003481,0.00000813
1161,0.00005058,3.54012871,0.00007834,0.00003179,0.0000085
1162,0.00005536,3.73029113,0.00005162,0.00002275,0.0000118
1163,0.00005238,4.17257881,0.00008714,0.00000824,0.00000899
1164,0.00005165,4.64864588,0.00007997,0.00004281,0.00001548
1165,0.0000749,5.11869669,0.0000804,0.00004298,0.00001663
1166,0.00006748,5.56005144,0.00011427,0.00004096,0.00002265
1167,0.00006791,5.9400301,0.00011266,0.00006171,0.00003013
1168,0.00008124,6.03014326,0.00007268,0.00004304,0.00003602
1169,0.00007208,5.83597898,0.0000523,0.00001401,0.0000354
1170,0.00006402,5.48680687,0.00008208,0.00000885,0.0000307
1171,0.00006015,5.18781853,0.00009627,0.00003331,0.00002617
1172,0.00005643,4.89772701,0.00009653,0.00004912,0.00001909
1173,0.00005973,4.68828535,0.0001254,0.00004897,0.00001889
1174,0.00007356,4.40293741,0.00011479,0.00007391,0.00001778
1175,0.00007207,4.210917,0.00012661,0.00006446,0.00001463
1176,0.00005719,4.16158915,0.00009286,0.00007857,0.00001061
1177,0.0000538,4.17730808,0.00013995,0.00003811,0.00001203
1178,0.0000513,4.34223461,0.00008811,0.00008762,0.0000112
1179,0.00006711,4.73402405,0.00011146,0.00004456,0.00001438
1180,0.00007814,5.19289541,0.00012938,0.00007091,0.00001573
1181,0.00006705,5.58003426,0.00012982,0.00010095,0.00002135
1182,0.00006983,5.93274641,0.00011373,0.00008423,0.00003275
1183,0.00008542,6.18950987,0.00012716,0.0000473,0.00004521
1184,0.00009137,6.12935781,0.00013932,0.00005568,0.00004206
1185,0.00007627,5.77764368,0.00010037,0.00008176,0.00003379
1186,0.00005807,5.42275429,0.00012882,0.00005238,0.00002986
1187,0.00005731,5.1733675,0.00010407,0.00007566,0.00001833
1188,0.00006489,5.02188683,0.00007735,0.00006466,0.00001631
1189,0.00005064,4.80521441,0.00010587,0.00003081,0.00001357
1190,0.00003958,4.61604691,0.00008932,0.00005809,0.00001074
1191,0.00004475,4.58368874,0.00007113,0.0000459,0.00001099
1192,0.00006096,4.6510148,0.00009846,0.00002725,0.00001118
1193,0.0000478,4.89923143,0.000094,0.00005486,0.00001381
1194,0.00005942,5.09159803,0.00010418,0.0000539,0.00001719
1195,0.00005705,5.36930132,0.0000771,0.00007096,0.00001733
1196,0.0000613,5.56717014,0.00010043,0.00004687,0.00001922
1197,0.00006123,5.81671572,0.0000963,0.00006341,0.00002326
1198,0.00005369,6.12247276,0.00012361,0.00006329,0.00003023
1199,0.00008379,6.56994629,0.00012464,0.00007645,0.00004688
1200,0.00007565,6.98528194,0.00013678,0.00007172,0.00006436
1201,0.00006844,7.16553164,0.00015362,0.00007073,0.00007622
1202,0.00008734,6.98022985,0.00014441,0.00009199,0.00007668
1203,0.00009903,6.39064121,0.00014272,0.00007614,0.00006078
1204,0.00006721,5.48446369,0.00014356,0.00007762,0.00003749
1205,0.0000624,4.7349081,0.0001082,0.00007206,0.00002209
1206,0.00004226,4.38932037,0.00013014,0.00004842,0.00001376
1207,0.00005501,4.27757311,0.00010123,0.00007097,0.00000904
1208,0.00005594,4.19441128,0.00008194,0.00005101,0.00000881
1209,0.00004921,4.19974422,0.000103,0.00002988,0.00000748
1210,0.00003115,4.22921371,0.00010415,0.00004766,0.00000629
1211,0.00003925,4.2789607,0.00010706,0.00004975,0.00000719
1212,0.00008393,4.23447561,0.00009492,0.00005541,0.00000816
1213,0.00006124,4.2372179,0.00011323,0.00004293,0.0000089
1214,0.00004153,4.27617931,0.00010361,0.00005663,0.00000586
1215,0.00004444,4.23346043,0.00012953,0.00005333,0.00000602
1216,0.00005738,4.20281935,0.00011408,0.00006971,0.0000061
1217,0.00004717,4.22739935,0.00010419,0.0000617,0.00000629
1218,0.0000302,4.21824265,0.00009544,0.00005894,0.00000527
1219,0.00004035,4.3449316,0.00010175,0.00003878,0.00000649
1220,0.00003921,4.67252159,0.00007939,0.00004878,0.00000505
1221,0.00004516,4.980443,0.00006707,0.00004582,0.00000664
1222,0.00006413,5.18109655,0.00007971,0.0000272,0.00000841
1223,0.00006365,5.23697805,0.00009167,0.00003806,0.00000867
1224,0.00006071,5.24093008,0.00005215,0.00005146,0.00001175
1225,0.00005262,5.26793861,0.00003818,0.00001163,0.00001044
1226,0.0000638,5.26188707,0.00007451,0.00001229,0.00000842
1227,0.00006954,5.1489315,0.00007728,0.00003204,0.00000545
1228,0.00005361,4.93175697,0.00003798,0.00002993,0.00001214
1229,0.00005101,4.7680335,0.00005555,0.00001169,0.00000556
1230,0.00004614,4.66443968,0.00011037,0.00000912,0.00000828
1231,0.00006276,4.55987692,0.00008939,0.00005749,0.00000713
1232,0.00005022,4.51323605,0.00005899,0.00004032,0.00000267
1233,0.0000305,4.53712606,0.0000821,0.00002083,0.00000415
1234,0.00004765,4.4873147,0.00008729,0.00002754,0.00000243
1235,0.00005967,4.48608112,0.00008784,0.00004023,0.00000186
1236,0.00007624,4.50350666,0.00008078,0.00004116,0.00000265
1237,0.00007181,4.51307297,0.00009048,0.00003287,0.00000563
1238,0.00003794,4.55695534,0.00005961,0.00004279,0.0000052
1239,0.0000427,4.69075203,0.00006289,0.00001756,0.00000749
1240,0.00007883,4.9316268,0.00004712,0.00002491,0.00000375
1241,0.00008819,5.14661264,0.00006735,0.00001657,0.0000036
1242,0.0000979,5.27206039,0.00010896,0.00003321,0.00000286
1243,0.00008658,5.38930988,0.00007949,0.00006762,0.00000526
1244,0.00007832,5.40617895,0.00008161,0.00004346,0.00000549
1245,0.00007408,5.42309284,0.00008505,0.00004439,0.00000485
1246,0.00005921,5.4035387,0.00007574,0.00005001,0.00000479
1247,0.00004947,5.37976599,0.00005593,0.00003897,0.00000625
1248,0.00005474,5.31589556,0.00004325,0.00002487,0.00000527
1249,0.00006399,4.96335888,0.00008567,0.00000813,0.0000039
1250,0.0000697,4.35193968,0.00006752,0.0000287,0.00000247
1251,0.0000707,4.00808287,0.00008462,0.00000901,0.00000158
1252,0.00005504,3.8028326,0.00009587,0.00001953,0.00000318
1253,0.00005694,3.69715714,0.0001038,0.0000269,0.0000027
1254,0.0000462,3.59183979,0.00008719,0.00003605,0.00000442
1255,0.00004533,3.22788954,0.00011998,0.00001503,0.00000588
1256,0.00003437,2.45897079,0.00008982,0.00003941,0.00000472
1257,0.00002877,1.7890414,0.00008174,0.00001436,0.00000437
1258,0.00002815,1.84776819,0.00008714,0.00002147,0.00000248
1259,0.00002204,2.3095026,0.00010135,0.00001394,0.00000226
1260,0.00003354,2.94671035,0.00009894,0.00003176,0.00000204
1261,0.0000223,3.46776795,0.00008624,0.00003778,0.00000249
1262,0.00003615,3.76875663,0.00010751,0.00003696,0.00000365
1263,0.00003405,3.90941525,0.0000531,0.00005829,0.0000042
1264,0.0000366,3.96496701,0.00005527,0.00001555,0.00000327
1265,0.00003298,4.02637672,0.00006663,0.0000123,0.00000239
1266,0.00003134,3.98575735,0.00006683,0.00001934,0.00000272
1267,0.00005807,3.97574544,0.00006212,0.00002307,0.00000152
1268,0.00004265,3.99575138,0.00006883,0.00001865,0.0000009
1269,0.00003947,4.03332138,0.00007865,0.00002256,0.00000359
1270,0.00003323,4.01394224,0.00006534,0.00003294,0.00000159
1271,0.00003775,4.05140543,0.00005393,0.00002208,0.00000255
1272,0.00004462,4.06387615,0.00008117,0.00000841,0.00000165
1273,0.00004435,4.03409195,0.00007291,0.00003273,0.00000004
1274,0.00005197,4.02249098,0.00007224,0.00003024,0.00000143
1275,0.00005675,4.01624346,0.00007519,0.00003067,0
1276,0.00004093,4.05511141,0.0000486,0.00003282,0.00000017
1277,0.00004761,4.02021694,0.00006814,0.00001213,0.00000029
1278,0.00004632,4.02746677,0.00011118,0.00002373,0
1279,0.00004128,4.04779339,0.00009199,0.00005898,0.00000021
1280,0.00004086,4.05202484,0.00008009,0.00004711,0.00000012
1281,0.00004942,4.02336073,0.00007962,0.00003479,0.00000123
1282,0.00005054,4.00718164,0.00009454,0.00003712,0.00000229
1283,0.00005634,4.01716089,0.0000668,0.0000509,0.00000234
1284,0.00005628,4.03762627,0.00006861,0.00002391,0
1285,0.00003408,4.01326656,0.00008523,0.00002441,0.00000021
1286,0.00005839,4.02371454,0.00007966,0.00003889,0.00000335
1287,0.00005219,4.02684498,0.00006384,0.00003699,0.00000214
1288,0.00004868,4.03247547,0.00007425,0.00001821,0.00000263
1289,0.00004975,4.10963392,0.00006506,0.00002864,0.00000029
1290,0.00005164,4.23946857,0.00005756,0.0000226,0.00000051
1291,0.00005293,4.31777382,0.00009099,0.00001787,0.00000207
1292,0.0000636,4.3681612,0.00006618,0.00004879,0.0000007
1293,0.0000495,4.40988922,0.00007337,0.00002471,0.00000141
1294,0.00005065,4.38208914,0.00003971,0.00003508,0.00000335
1295,0.00003919,4.31337929,0.00005648,0.00000903,0.00000152
1296,0.0000577,4.28755188,0.00003766,0.00002716,0.00000112
1297,0.00006515,4.33012486,0.00004913,0.00000479,0.00000178
1298,0.00004559,4.36939001,0.00006722,0.00001078,0.00000224
1299,0.0000432,4.35672665,0.00008838,0.00002124,0.00000214
1300,0.00005204,4.41684246,0.00006719,0.0000499,0.00000123
