﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
925,0,6.8116641,0.00013622,0.00011175,0.00026911
926,0,5.67126369,0.00010877,0.00011255,0.00021743
927,0,4.49374771,0.00015155,0.00005967,0.00014232
928,0.00000124,3.24950027,0.00014651,0.00008803,0.00008959
929,0,3.55819273,0.00009846,0.0000898,0.000069
930,0,4.46643591,0.00009551,0.00006018,0.00008829
931,0,5.61553478,0.00008564,0.00008458,0.00012181
932,0,6.0473938,0.00006024,0.00005849,0.00012891
933,0,5.89086771,0.0001301,0.00005187,0.0001269
934,0,5.2552166,0.00014393,0.00009887,0.00009685
935,0,4.65146589,0.00012974,0.00009545,0.00006666
936,0,4.77174568,0.00010023,0.00008889,0.00005715
937,0,5.33801556,0.00010802,0.00007745,0.00007523
938,0.00000095,5.4982729,0.00008739,0.00009145,0.00009306
939,0.00000333,4.66802788,0.00012848,0.0000538,0.00007372
940,0,4.24934435,0.00011768,0.00007044,0.00005374
941,0.00000184,4.89186954,0.00007563,0.00006947,0.00006364
942,0.00000083,5.62224531,0.00005182,0.00004939,0.00010746
943,0.00000122,5.63390684,0.00013589,0.00003912,0.00011321
944,0,5.00463009,0.00010493,0.00008904,0.00007968
945,0,5.0290556,0.0001226,0.00006265,0.0000668
946,0,5.45205355,0.00010534,0.00010268,0.00007264
947,0.00000107,5.67288685,0.00012253,0.00008642,0.0000793
948,0.00000105,5.40254831,0.00006077,0.00009294,0.00006668
949,0,5.40182734,0.00004787,0.00003688,0.00006444
950,0,5.73428726,0.00007883,0.00002998,0.00008606
951,0,5.57009125,0.00006292,0.00006783,0.0000953
952,0,4.81673431,0.00012786,0.00003051,0.00007398
953,0,4.54189682,0.00015725,0.00008238,0.00006083
954,0.00000349,4.54024124,0.00008423,0.00012557,0.00005405
955,0.00000337,4.87483788,0.00006758,0.00005065,0.00005267
956,0,5.71561337,0.00012427,0.00004426,0.00010163
957,0,6.15686369,0.0000789,0.00011832,0.00014422
958,0,5.78917551,0.000075,0.00004838,0.00011526
959,0.0000002,5.23276806,0.00013994,0.00005301,0.00008182
960,0,4.8571043,0.00009795,0.00010894,0.0000595
961,0.00000045,4.46894789,0.0001076,0.0000568,0.00004775
962,0.00000237,4.37123871,0.00013651,0.0000724,0.00003907
963,0,4.68849754,0.0001236,0.00010604,0.00003722
964,0,5.2991147,0.00006634,0.00009219,0.00005361
965,0,5.90945673,0.00010512,0.00005875,0.00008217
966,0,5.94177771,0.0001119,0.00008083,0.00008342
967,0,5.64828348,0.00007745,0.00009098,0.00006688
968,0,5.45863962,0.00011136,0.00004806,0.00005615
969,0,5.47066402,0.0001269,0.00008812,0.00004806
970,0,5.60342407,0.00007999,0.00010212,0.00004781
971,0,5.87084198,0.00010585,0.0000589,0.00005609
972,0,6.48718405,0.00005438,0.00010004,0.00008842
973,0,7.51822853,0.00006597,0.00004437,0.00025645
974,0,8.64588833,0.00013357,0.00006349,0.00076602
975,0,10.15748882,0.00012658,0.0001389,0.0013922
976,0,10.07109833,0.0001776,0.00012535,0.00130756
977,0,8.72179508,0.00012572,0.00014957,0.0008908
978,0,8.09233952,0.0001125,0.00010191,0.00064932
979,0,8.02429008,0.00009964,0.00010183,0.00067751
980,0,8.71122551,0.00008116,0.00009711,0.00095617
981,0,9.59406662,0.00010916,0.00008376,0.00136325
982,0,9.8154211,0.00007046,0.00010364,0.00162497
983,0,9.77348804,0.0001596,0.0000711,0.00145807
984,0,9.15833092,0.00010047,0.00013877,0.0011264
985,0,9.07168961,0.00002654,0.00008386,0.00104935
986,0,10.16767025,0.00012297,0.00001905,0.00154577
987,0,11.54562759,0.00007737,0.00012149,0.00420731
988,0,15.64750004,0.00031024,0.00010976,0.01032882
989,0,14.80453014,0.0002975,0.00035989,0.01333159
990,0,8.45783901,0.00036536,0.00021999,0.00894829
991,0.00000344,5.37410069,0.00017176,0.0002216,0.00374222
992,0.00000579,5.14268827,0.00007317,0.00006817,0.00142071
993,0.00000157,5.86698771,0.00016506,0.00002226,0.00081873
994,0,7.09780884,0.00009014,0.00013082,0.00085432
995,0,7.90835381,0.00011976,0.00008732,0.00128859
996,0,7.37184238,0.00017478,0.00011223,0.00143372
997,0,5.0416069,0.00014598,0.00010885,0.00087804
998,0.00000067,3.93091774,0.00014527,0.00006159,0.00043073
999,0.00000094,4.53337669,0.00001735,0.00008193,0.00030724
1000,0.00000114,5.25661755,0.0000819,0.0000147,0.00028353
1001,0,5.78636026,0.00008653,0.00005406,0.0002814
1002,0.00000104,6.12280178,0.00002428,0.00006655,0.00027763
1003,0,6.88703299,0.0000361,0.00001358,0.00036128
1004,0,8.18701267,0.00006273,0.00002402,0.00083918
1005,0,10.04402161,0.00012183,0.00005679,0.00208159
1006,0,12.60355282,0.00004855,0.00014437,0.00358151
1007,0,13.48466873,0.00000527,0.00003658,0.00443401
1008,0,13.97118092,0.00005763,0.00000334,0.00582686
1009,0,15.74962425,0.0001094,0.00005906,0.00785182
1010,0,16.40490723,0.00010591,0.00010964,0.00920711
1011,0,15.6391573,0.00009428,0.00009439,0.01069748
1012,0,12.52366829,0.00017119,0.00008959,0.01145188
1013,0,7.27310753,0.00005214,0.00013624,0.00779603
1014,0.00000588,3.54466844,0.00005838,0.0000207,0.00317079
1015,0.00000262,4.21334314,0.0000981,0.00002587,0.00148772
1016,0,7.0049305,0.00004366,0.0000709,0.00171173
1017,0,9.75797462,0.00003273,0.00004594,0.00333918
1018,0,13.13217163,0.00014608,0.00002087,0.0060515
1019,0,14.51930714,0.00007814,0.00015552,0.00759629
1020,0,14.3265667,0.00008915,0.00007694,0.00767736
1021,0,13.83278942,0.00015229,0.00008213,0.00661697
1022,0,12.45431423,0.0000887,0.00013144,0.00507349
1023,0,11.23005295,0.00003675,0.00008344,0.0043785
1024,0,10.30110645,0.00011614,0.00003056,0.00381503
1025,0,9.12505913,0.00012976,0.00010648,0.00272327
1026,0.00000475,8.09326744,0.00010428,0.00008443,0.00174009
1027,0.00000983,7.00276566,0.00016523,0.00007402,0.00121922
1028,0.0000085,4.85029316,0.00007191,0.00012341,0.00091847
1029,0.00000151,2.54857254,0.00007906,0.00003076,0.00061729
1030,0.00000008,1.4146018,0.00007519,0.00005799,0.0004083
1031,0,0.85727388,0.00012833,0.0000345,0.000274
1032,0,0.60255933,0.00013673,0.00006419,0.00020605
1033,0,0.47263446,0.00018052,0.00006706,0.00016734
1034,0,0.4046604,0.00007314,0.00010185,0.00014248
1035,0.00000373,0.79648048,0.0001019,0.00001596,0.00011625
1036,0.00001136,2.45155978,0.0000258,0.00002996,0.00013731
1037,0.00000954,3.52342939,0.00007356,0.00000095,0.00016637
1038,0.00000586,3.92508745,0.00010354,0.00002754,0.00015235
1039,0.00000046,4.74445009,0.00009607,0.00004884,0.00016908
1040,0.00000136,5.83045578,0.00007142,0.00006327,0.00028464
1041,0,7.19115067,0.00005717,0.00005979,0.00064658
1042,0,8.80339146,0.00006254,0.00004966,0.00135206
1043,0,9.19875336,0.00006057,0.00005706,0.00273291
1044,0,9.31328297,0.00003906,0.00005986,0.00425186
1045,0,9.65572166,0.00004958,0.00003513,0.00401945
1046,0,7.33740711,0.00011413,0.00003662,0.00230982
1047,0,5.87371922,0.00021575,0.00008422,0.00131175
1048,0.00000009,4.51800108,0.0001395,0.00013921,0.00073931
1049,0.00000305,3.53442359,0.00009871,0.00006253,0.00045079
1050,0.00000018,3.15839148,0.00013031,0.00001995,0.00032318
1051,0,3.38457394,0.0001353,0.00004568,0.00027427
1052,0.00000116,4.10632086,0.00009507,0.00006858,0.00029933
1053,0.0000017,5.2709012,0.00003737,0.00005582,0.00045898
1054,0.00000027,6.42272949,0.00006905,0.00001946,0.00087168
1055,0,7.03083658,0.00012514,0.00005588,0.00111486
1056,0,7.0028429,0.00007122,0.00009806,0.00090589
1057,0.000001,7.20652819,0.00009086,0.00005368,0.00099334
1058,0.00000008,8.03254795,0.00006473,0.00008203,0.00177113
1059,0,9.18472958,0.00008406,0.00006111,0.00275304
1060,0,9.76725864,0.00011226,0.0000886,0.00303125
1061,0,9.56996822,0.00013264,0.00010945,0.00273166
1062,0,9.044034,0.00010489,0.00011286,0.0023931
1063,0,8.48592758,0.00016259,0.00010352,0.00197845
1064,0,7.91139936,0.0000956,0.00013638,0.00150699
1065,0.00000001,7.47019911,0.00008759,0.00007788,0.00127393
1066,0,7.49756765,0.00007111,0.00007138,0.0011895
1067,0,7.87370682,0.0000612,0.00007136,0.00140992
1068,0,8.78739452,0.00016386,0.00005687,0.00220201
1069,0,9.4413805,0.00002677,0.00017319,0.00325086
1070,0,9.00460911,0.00006893,0.00002738,0.00318557
1071,0.00000106,7.86833096,0.00013208,0.00004249,0.00205583
1072,0,6.90495443,0.00009308,0.00009935,0.0013491
1073,0,6.29250145,0.00015578,0.00006014,0.00119796
1074,0.00000196,5.57168341,0.0000729,0.00012326,0.00095232
1075,0.00000499,5.62369871,0.00007138,0.00003146,0.00083875
1076,0,6.18464088,0.00010588,0.00003905,0.00107944
1077,0,6.46095085,0.00016242,0.00010458,0.0012327
1078,0,6.37772894,0.00012735,0.00013361,0.0010317
1079,0.00000219,6.61341572,0.00002907,0.00008841,0.00102951
1080,0,7.1297698,0.00005781,0.00002413,0.00138122
1081,0,7.48211956,0.00005095,0.00004236,0.00143629
1082,0,7.30680943,0.00005912,0.00002933,0.00124689
1083,0,7.36254978,0.00009668,0.00005112,0.0013479
1084,0,7.70868015,0.00008442,0.00008654,0.00157301
1085,0,8.02376461,0.00000637,0.00007571,0.00168977
1086,0,8.25395203,0.00011606,0.00001014,0.00185101
1087,0,8.28142548,0.00012855,0.0001094,0.00211036
1088,0,8.16040993,0.00012127,0.00011989,0.00197603
1089,0,7.75777721,0.00009936,0.00010563,0.00154946
1090,0.000002,7.60515833,0.00006344,0.00007305,0.00146208
1091,0.00000075,7.9861598,0.00004759,0.00005232,0.00184307
1092,0,8.22357941,0.00015017,0.00004953,0.00226148
1093,0,7.8154006,0.00010883,0.00014221,0.00198334
1094,0,7.36264086,0.00010274,0.00008067,0.00147441
1095,0,7.52102613,0.00004663,0.00007423,0.00152721
1096,0,8.38915253,0.00004311,0.00005093,0.00215661
1097,0,9.299366,0.00002137,0.00003445,0.00301571
1098,0,9.48867226,0.0001619,0.00002,0.00348966
1099,0,8.97457123,0.00006318,0.00015622,0.00310096
1100,0.0000003,7.99939299,0.00004648,0.00004553,0.00211651
1101,0,7.1144805,0.00003826,0.00002713,0.00138781
1102,0,7.1064024,0.00005375,0.00002079,0.00113788
1103,0,7.61929798,0.00005126,0.00003957,0.00149924
1104,0,8.47263241,0.00004203,0.00006293,0.00239808
1105,0,8.036623,0.00004652,0.00003094,0.0030191
1106,0.00000016,6.29074478,0.00015554,0.00002304,0.00240996
1107,0.0000004,4.27960777,0.00017389,0.00007249,0.00125648
1108,0.00000188,3.15314913,0.00011885,0.00006816,0.00067156
1109,0.00001093,3.40515947,0.00008742,0.0000342,0.00050497
1110,0.0000049,4.70829105,0.00007195,0.00001869,0.00057277
1111,0.0000008,5.89213943,0.00002893,0.00003787,0.00098317
1112,0.000001,6.90484333,0.00005507,0.00001236,0.00148546
1113,0,7.72439814,0.00009772,0.00004645,0.00166462
1114,0.00000252,6.74510431,0.00009983,0.00007786,0.001875
1115,0.00000906,6.61001253,0.00014681,0.00008957,0.00188126
1116,0.00000361,4.42518187,0.00016635,0.00007762,0.00103796
1117,0.00000109,2.93632269,0.00012926,0.00008305,0.0005156
1118,0.00000076,3.34471917,0.0001022,0.00006321,0.00036114
1119,0.00000225,4.25166464,0.00007503,0.00005258,0.00038554
1120,0.0000009,4.71058178,0.00013172,0.00004497,0.00043727
1121,0.00000999,4.37000942,0.00012503,0.00009067,0.00041953
1122,0.00000404,4.34328747,0.00006327,0.00006898,0.00037786
1123,0.00000141,4.93345737,0.0000862,0.00003821,0.00042833
1124,0,5.71058464,0.00006445,0.00005202,0.0006269
1125,0.00000037,6.26183081,0.00006663,0.00005183,0.00081767
1126,0,6.04177189,0.00009501,0.00004367,0.00077143
1127,0,5.30644941,0.00015931,0.00006664,0.00061004
1128,0,4.69619799,0.00008502,0.00011303,0.00046103
1129,0.00000028,4.61500597,0.00005331,0.00004658,0.00039412
1130,0,4.9858551,0.00016402,0.0000239,0.00041156
1131,0.00000281,5.42280149,0.00005765,0.00013818,0.00046558
1132,0.00000576,5.3868432,0.00007406,0.00003771,0.00046803
1133,0.00000809,4.88584375,0.0000915,0.00004422,0.00044131
1134,0.00000112,3.42012811,0.00008855,0.00005412,0.00040185
1135,0.00000224,1.82575464,0.0000954,0.00005034,0.00026157
1136,0.00000109,1.33515167,0.00009615,0.0000471,0.00016085
1137,0,2.26270771,0.00011102,0.00006014,0.00018878
1138,0,3.1292429,0.00008327,0.00005349,0.00024394
1139,0.00000078,3.84435606,0.00004918,0.00003546,0.00027822
1140,0.00000132,4.6336236,0.00004003,0.00003059,0.00032865
1141,0.00000005,5.26326513,0.00011309,0.00002003,0.00041396
1142,0.00000085,5.67432308,0.0000832,0.00010308,0.0005109
1143,0,5.78763962,0.00005527,0.00006532,0.00055008
1144,0,5.7226634,0.00006276,0.00003833,0.00051449
1145,0.00000263,5.61446667,0.00003627,0.00004073,0.00048731
1146,0.00000208,5.76457596,0.00004087,0.00002549,0.00057287
1147,0,6.00983191,0.00011099,0.00003324,0.00075869
1148,0,5.97304916,0.00007048,0.00010729,0.00083055
1149,0,5.72539854,0.00010364,0.00005528,0.00068748
1150,0,5.74626875,0.00009532,0.00008056,0.00067382
1151,0,6.06440353,0.00005659,0.00008449,0.0008574
1152,0,6.29552078,0.00010529,0.00004586,0.00090429
1153,0,5.91660118,0.00006387,0.00008264,0.00074127
1154,0,5.53067493,0.00010131,0.00004657,0.00061353
1155,0,5.45385265,0.00006989,0.0000833,0.00053436
1156,0,5.65853262,0.0000186,0.00006126,0.00058322
1157,0.00000006,5.64144564,0.00007242,0.00001257,0.00072941
1158,0.00000057,4.52403307,0.00016856,0.00005493,0.00066225
1159,0,2.59674454,0.00010339,0.00010599,0.00041528
1160,0,1.20060933,0.00011103,0.00005678,0.00020711
1161,0,0.81806898,0.00008894,0.00008728,0.00014113
1162,0,0.58581376,0.00012175,0.00005028,0.00010051
1163,0,0.42093635,0.00007866,0.00006577,0.0000708
1164,0.00000206,0.32251513,0.00002529,0.00002068,0.00005086
1165,0.00000533,0.26988128,0.00009099,0.00000005,0.00004253
1166,0,0.23342644,0.00009761,0.00004923,0.00003615
1167,0,0.1980866,0.00004061,0.00005615,0.00003099
1168,0,0.17264415,0.00014009,0.00001118,0.00002716
1169,0,0.15039693,0.00011031,0.00010161,0.00002428
1170,0,0.12210681,0.0000756,0.00006667,0.00001731
1171,0,0.11794586,0.00007854,0.00004053,0.00001545
1172,0,0.11959441,0.00008484,0.00005104,0.00001993
1173,0,0.11441142,0.0000898,0.00004622,0.00002097
1174,0.00000118,0.12297505,0.00007532,0.00006017,0.00002053
1175,0,0.11123677,0.00011277,0.00003593,0.00002276
1176,0,0.08189233,0.00008899,0.00006736,0.00001838
1177,0,0.06760375,0.00009684,0.00005194,0.00001084
1178,0,0.05491013,0.00005865,0.00005979,0.0000086
1179,0,0.05089814,0.00007944,0.00003536,0.00000889
1180,0,0.06134915,0.00005507,0.00004594,0.0000064
1181,0,0.13963853,0.00004678,0.00003065,0.00000652
1182,0,0.31742382,0.00004519,0.00002592,0.00000666
1183,0.00000002,0.5413745,0.0000417,0.00003115,0.00000447
1184,0.00000126,0.67773265,0.00005399,0.00002328,0.00000445
1185,0.00000033,0.70361495,0.00003775,0.000032,0.0000041
1186,0.00000408,0.70365262,0.00004425,0.00001652,0.00000492
1187,0.00000267,0.70638293,0.00003212,0.00002392,0.00000317
1188,0.00000474,0.70513183,0.00003955,0.0000135,0.00000329
1189,0.0000025,0.72246081,0.00004015,0.00002208,0.00000478
1190,0.00000392,0.80474436,0.00004132,0.00002257,0.00000417
1191,0.00000205,1.22436035,0.00007696,0.00001546,0.00002122
1192,0.00000098,2.92930794,0.00011474,0.00004893,0.00022023
1193,0.00000046,5.76238155,0.00009721,0.0000755,0.00174081
1194,0,9.05199337,0.00008719,0.00004456,0.00501511
1195,0,11.86618233,0.0002268,0.00006084,0.00685785
1196,0.00000077,10.63264751,0.00010675,0.0001736,0.00555084
1197,0,6.39193344,0.00018768,0.00002502,0.00304582
1198,0,2.79193783,0.00012031,0.0000724,0.00130206
1199,0,1.05737376,0.0000812,0.00003588,0.00048433
1200,0,0.55031234,0.000094,0.00004624,0.00023362
1201,0,0.31513059,0.0000825,0.00004993,0.00012612
1202,0,0.21873571,0.00007518,0.00005264,0.00007913
1203,0,0.16866145,0.00006671,0.00003979,0.00005147
1204,0.00000022,0.30470884,0.00003971,0.00002867,0.00003083
1205,0.00000147,1.01840663,0.00002836,0.00002019,0.00004273
1206,0,3.32138944,0.00006151,0.0000112,0.00032971
1207,0,7.00314808,0.00010048,0.00004619,0.00175327
1208,0,12.2779541,0.00014079,0.00010757,0.00441555
1209,0.00000779,11.63622475,0.00028288,0.00010125,0.0045821
1210,0.00000094,7.71746349,0.00027812,0.00024016,0.00323875
1211,0,4.39515924,0.00014075,0.00019427,0.00193954
1212,0,1.7458179,0.00022999,0.00004116,0.00077234
1213,0.00000048,0.73182952,0.0001406,0.0001205,0.00030861
1214,0,0.39355066,0.00013057,0.00008188,0.00015408
1215,0,0.23983979,0.00007075,0.00008523,0.0000846
1216,0,0.17096841,0.00006567,0.00004044,0.00005366
1217,0.0000001,0.12819517,0.00007143,0.00002853,0.00002878
1218,0,0.18494785,0.00002381,0.00003798,0.00001887
1219,0.00000016,0.3739596,0.00001658,0.00001094,0.00001448
1220,0.00000168,0.69091547,0.00003614,0.00000942,0.00001198
1221,0.00000726,1.37089229,0.00003925,0.00002308,0.00001996
1222,0.00000802,3.39362049,0.00006502,0.00003648,0.00009648
1223,0.00000049,6.10052919,0.00012418,0.000061,0.00045559
1224,0,7.6106596,0.00009994,0.00012056,0.00130896
1225,0,10.19793987,0.00019202,0.00010071,0.00292655
1226,0,9.35403824,0.0002209,0.0001781,0.00403789
1227,0.00000067,6.33752108,0.00018761,0.00017528,0.0033452
1228,0,3.11674261,0.00024391,0.00009165,0.00173208
1229,0,1.14833188,0.00017997,0.00011026,0.0006066
1230,0,0.5804494,0.00007238,0.00010982,0.00027443
1231,0,0.2974245,0.00007961,0.00002389,0.00012381
1232,0,0.2007765,0.00010332,0.00004785,0.00007282
1233,0,0.14639473,0.00004939,0.00006329,0.00004539
1234,0,0.18481857,0.0000262,0.00002276,0.00002624
1235,0.00000201,0.51426488,0.00003812,0.00000993,0.00001855
1236,0.00000543,1.47899938,0.00002008,0.00002829,0.00005531
1237,0.0000051,4.21771049,0.00005375,0.00001904,0.00038661
1238,0,7.46826267,0.00014792,0.00006747,0.0013721
1239,0,10.95111084,0.00018161,0.00018229,0.00264735
1240,0,11.64293861,0.00009067,0.00015367,0.00375288
1241,0.00000275,8.40879059,0.00008892,0.00008711,0.00388359
1242,0.00000407,5.60829306,0.00030551,0.00005428,0.00329834
1243,0.00000173,2.63474751,0.00015058,0.0002034,0.00160902
1244,0,0.99741876,0.00012718,0.00005441,0.00053859
1245,0,0.48513708,0.00011344,0.00006045,0.0002289
1246,0,0.26120082,0.00004192,0.00005134,0.00010711
1247,0,0.1850071,0.00005314,0.00001887,0.00006447
1248,0,0.15174453,0.00006764,0.00002261,0.00003901
1249,0.0000004,0.22939308,0.00001189,0.00003612,0.00002171
1250,0.00000295,0.43024361,0.00003696,0.00000426,0.00001556
1251,0.00000553,0.61422014,0.00003845,0.00002357,0.00001283
1252,0.00000745,0.6931169,0.00003441,0.00001983,0.00001106
1253,0.00000503,0.69744939,0.00003919,0.00001643,0.00000929
1254,0.00000631,0.71637052,0.00003793,0.00002407,0.00000731
1255,0.00000665,0.7263307,0.00003174,0.00002382,0.00000602
1256,0.00000791,0.74107206,0.00005095,0.00001382,0.00000551
1257,0.00000928,0.88825023,0.00002836,0.00003373,0.0000055
1258,0.00000852,1.54934239,0.00005033,0.00001377,0.00001663
1259,0.00000418,3.95806885,0.00010568,0.00002956,0.00015311
1260,0,7.09740925,0.00013834,0.00008332,0.0009683
1261,0,10.09602261,0.00013073,0.0001265,0.00281382
1262,0,14.76348686,0.00014034,0.000141,0.00586816
1263,0,15.65080452,0.00019127,0.00014017,0.00902276
1264,0,17.70969582,0.00039347,0.00020456,0.01160544
1265,0,19.57086945,0.00018447,0.00042128,0.01406421
1266,0,19.0801487,0.00041429,0.00017819,0.01630822
1267,0,21.39766121,0.00024694,0.00046399,0.0187572
1268,0,16.83182335,0.00018764,0.00020835,0.01698009
1269,0,11.40377045,0.00032753,0.00018465,0.01312316
1270,0,7.00284529,0.00030118,0.0002258,0.00706379
1271,0,2.78341794,0.00016599,0.00012998,0.00246157
1272,0,1.12755191,0.00014289,0.00006472,0.00094876
1273,0,0.61453611,0.00013838,0.00008569,0.00048536
1274,0,0.34879589,0.0000627,0.00008365,0.00024733
1275,0,0.25495118,0.00007844,0.00002579,0.00015573
1276,0.00000014,0.22564505,0.00006757,0.00005427,0.00012004
1277,0.00000145,0.1768263,0.00008731,0.00003426,0.00009064
1278,0.00000125,0.14681005,0.00006496,0.00005201,0.00006474
1279,0,0.12048016,0.00009269,0.00004481,0.00004788
1280,0,0.10553525,0.0000803,0.00006417,0.00004032
1281,0,0.0939853,0.00002182,0.00004553,0.00003484
1282,0,0.11666878,0.00005557,0.00000228,0.00001817
1283,0.00000119,0.2306634,0.00003067,0.00002868,0.00001264
1284,0.00000288,0.43923202,0.00004091,0.00001681,0.0000091
1285,0.00000495,0.61484575,0.00002812,0.00002858,0.00000849
1286,0.00000484,0.67301053,0.00003472,0.00001265,0.00000762
1287,0.00000646,0.69477302,0.00002231,0.00001944,0.00000588
1288,0.00000555,0.72490603,0.00004326,0.00000719,0.00000556
1289,0.00000579,0.71330595,0.00003108,0.00002758,0.00000648
1290,0.00000795,0.64229596,0.00004099,0.00001732,0.00000592
EOF,,,,,
