﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.00005915,4.66552591,0.00011013,0.00007502,0.00005352
870,0.00004624,4.04375267,0.00007094,0.00006561,0.00004597
871,0.00004924,3.14871669,0.00008353,0.00004016,0.00003736
872,0.00004399,2.30085516,0.00011293,0.00004521,0.00003671
873,0.00004872,2.08696818,0.00010013,0.00006639,0.00003255
874,0.00003636,1.89022696,0.00011686,0.00004777,0.00003702
875,0.00005465,2.0887568,0.00016861,0.00008035,0.00004251
876,0.00005932,4.16834593,0.000239,0.00012011,0.00010458
877,0.00010122,8.45609379,0.00029734,0.00015461,0.0003905
878,0.000117,12.50698185,0.00044041,0.00018218,0.00142331
879,0.00011884,13.17098713,0.00038847,0.00033122,0.00258214
880,0.00009979,10.04583454,0.00025476,0.00022611,0.00190711
881,0.00009101,9.37406158,0.00012699,0.00019816,0.00145449
882,0.00008252,10.36517525,0.00026871,0.00009136,0.00186644
883,0.00009702,10.71388531,0.0002305,0.00023019,0.00243735
884,0.00011266,9.93873596,0.00035011,0.00018111,0.00247136
885,0.00011907,8.25341225,0.0002009,0.00024993,0.0017716
886,0.00007562,6.85969782,0.000075,0.00011542,0.00102695
887,0.00007843,6.92676115,0.00016831,0.00003468,0.00077357
888,0.00006241,6.32195187,0.00015667,0.00012173,0.00057815
889,0.00007174,5.50717735,0.000136,0.00011038,0.00039207
890,0.00006883,5.91870165,0.00009895,0.00009931,0.00034258
891,0.00007989,6.9052,0.00015343,0.00007022,0.0004132
892,0.00007098,6.52778912,0.00008849,0.00011596,0.00041456
893,0.00005757,5.74519157,0.00012327,0.00005305,0.00033777
894,0.00005175,5.96943188,0.00012977,0.00008393,0.00030385
895,0.00006486,7.23678255,0.00019581,0.00011358,0.00040518
896,0.000083,8.23171711,0.00015196,0.00017517,0.00064529
897,0.00007847,7.13033533,0.00014296,0.00010615,0.0006376
898,0.00006377,6.22392893,0.00017923,0.00009346,0.00049214
899,0.00007054,6.99666691,0.00016413,0.00015271,0.00051119
900,0.00007519,8.74398327,0.00019973,0.00015305,0.0008552
901,0.0000819,9.55434132,0.00018195,0.0001802,0.00137496
902,0.0000625,9.13519382,0.00009252,0.00013998,0.00156157
903,0.00008358,8.15869427,0.00019335,0.00006211,0.00138547
904,0.00006258,6.05845165,0.00017302,0.00012978,0.00096402
905,0.00006722,3.4983108,0.00017989,0.00010208,0.00054661
906,0.00007913,2.77809167,0.00013765,0.00011549,0.0003517
907,0.00006737,3.65743899,0.00017486,0.00009063,0.00031927
908,0.00006489,4.93948698,0.00012376,0.00012308,0.00035932
909,0.00006138,5.34422207,0.00012737,0.00007732,0.00036216
910,0.00005482,5.10541534,0.00016338,0.00008281,0.00030581
911,0.00006419,5.05136204,0.00007726,0.00011903,0.00025969
912,0.00006311,5.3888998,0.0001576,0.00004832,0.00024642
913,0.0000557,5.59321594,0.00017202,0.0001222,0.00024518
914,0.00005467,5.16137123,0.00014789,0.00011976,0.00022498
915,0.00005663,5.06010723,0.00014685,0.00011426,0.00021874
916,0.0000746,6.00593424,0.00009712,0.00011252,0.00030639
917,0.00007474,6.98802996,0.00017657,0.00006763,0.00046079
918,0.00006386,6.69228697,0.00013437,0.00014192,0.0005102
919,0.00005237,5.51882982,0.00012032,0.00008373,0.00040389
920,0.00005606,4.67138004,0.00022641,0.00007489,0.00029108
921,0.00005216,4.98737144,0.00011921,0.0001888,0.00027327
922,0.00006661,6.12814569,0.00017202,0.00008183,0.00037655
923,0.00007548,7.06004858,0.00016733,0.00014281,0.00052935
924,0.00007057,7.56497288,0.00010095,0.0001372,0.00066194
925,0.00006409,7.66502762,0.00014773,0.0000663,0.00077155
926,0.00010899,6.43305206,0.00017639,0.00011112,0.00081406
927,0.00005131,3.91125488,0.00016399,0.00009198,0.00053743
928,0.00006702,3.50686669,0.00016564,0.00010571,0.00039269
929,0.00002485,3.3742249,0.00017961,0.00010703,0.00034175
930,0.00002022,3.61938453,0.00012996,0.00012164,0.00029285
931,0.00002355,5.07778072,0.00010343,0.00007787,0.00037746
932,0.00005104,5.85168839,0.00014942,0.00006082,0.00045292
933,0.0000612,5.84566689,0.0001485,0.00011013,0.00044133
934,0.00002909,5.20313692,0.00013431,0.00009501,0.00037045
935,0.00007155,4.64544487,0.00013036,0.00010302,0.00029053
936,0.00006872,4.6427083,0.0001554,0.00008005,0.0002589
937,0.00004316,5.35090923,0.00013364,0.00012139,0.00029997
938,0.00007801,6.1301322,0.00015898,0.00010784,0.00042255
939,0.00009993,5.70301247,0.00015182,0.0001185,0.00045817
940,0.00006098,4.65022373,0.00019265,0.0001069,0.0003537
941,0.0000601,4.24345255,0.00015168,0.00013679,0.00027662
942,0.0000349,4.69612265,0.00016131,0.0001104,0.00028461
943,0.00007521,4.76772451,0.00010932,0.00010998,0.00030796
944,0.00008473,4.14293528,0.00021648,0.0000629,0.00026542
945,0.00007482,4.09448338,0.00017261,0.00016162,0.00024071
946,0.00005863,4.69225025,0.00013224,0.00011913,0.0002682
947,0.00005138,5.30864954,0.00008558,0.00009283,0.00031037
948,0.00005266,5.51354599,0.00019621,0.00004488,0.00033685
949,0.00006839,5.29078293,0.00021383,0.00016762,0.00032192
950,0.0000752,5.64039087,0.00020586,0.00017439,0.0003451
951,0.00007037,6.09191895,0.00012793,0.00017782,0.00042762
952,0.0000445,5.4191103,0.00007997,0.00008405,0.00039952
953,0.00004368,4.7390852,0.00015883,0.00005058,0.00032027
954,0.00003811,4.64083719,0.00014205,0.00010971,0.00027107
955,0.00004946,5.01411915,0.00014774,0.00011003,0.00027313
956,0.00004597,6.101758,0.00011334,0.00011663,0.00038094
957,0.00006579,6.92307615,0.00007562,0.00008384,0.00058928
958,0.00006469,6.1321125,0.00015181,0.00003068,0.00059248
959,0.00006066,5.95720005,0.00014297,0.00011149,0.00058141
960,0.00006207,5.53032589,0.00011767,0.00009982,0.00056243
961,0.00004897,4.56632185,0.00016987,0.00006602,0.00042323
962,0.00006131,4.01105642,0.00011699,0.00011462,0.00030357
963,0.00004604,4.20242691,0.00014231,0.00006604,0.00026812
964,0.00007089,5.1226058,0.00018633,0.0001158,0.00033468
965,0.00006893,5.38197184,0.00019161,0.00014222,0.00040515
966,0.00007776,5.07151318,0.00012356,0.00015017,0.00037743
967,0.00007832,4.97882891,0.00011509,0.00007459,0.00033022
968,0.00006748,5.34622622,0.00008382,0.00008941,0.0003293
969,0.00007345,5.78700733,0.00017089,0.00005449,0.00037308
970,0.00007056,5.87992334,0.00015798,0.00013802,0.00040545
971,0.00007615,5.59362984,0.00014043,0.00011241,0.00038447
972,0.00006249,5.69123697,0.00013579,0.00010264,0.00037346
973,0.00006609,6.6450057,0.0001484,0.00011304,0.00049593
974,0.00007299,7.94042349,0.00012976,0.00012868,0.00081391
975,0.00007852,9.17852402,0.00018064,0.00011544,0.00144488
976,0.00010341,10.06477356,0.00014354,0.00015562,0.00233432
977,0.0000906,9.76866341,0.00017254,0.00010099,0.00277314
978,0.00007225,10.08504581,0.00014345,0.00014112,0.00332619
979,0.00008175,9.50280762,0.00015332,0.00011001,0.00320169
980,0.00009303,9.02040005,0.000177,0.00010149,0.00281739
981,0.00009673,9.1890974,0.00017235,0.00014585,0.00279315
982,0.00009434,9.69142056,0.00022929,0.00014244,0.00315942
983,0.00011494,9.97861862,0.00020336,0.00020097,0.00358094
984,0.00011294,9.67776871,0.00021238,0.00015704,0.00344084
985,0.00011104,9.76030636,0.00020442,0.00017397,0.00325881
986,0.00008683,10.48872757,0.00019699,0.00016795,0.00359149
987,0.0001096,11.8687067,0.00039541,0.00018033,0.00483599
988,0.00013668,14.28353214,0.00025276,0.0004177,0.00759151
989,0.0001281,16.65005112,0.00032962,0.00022939,0.0127131
990,0.00022575,17.22457504,0.00049848,0.00033864,0.02067759
991,0.00016813,10.00539017,0.00037774,0.00031744,0.01328492
992,0.00011466,6.56746197,0.00036758,0.00020419,0.00568264
993,0.00009225,5.42141438,0.00025283,0.00023128,0.00277648
994,0.00008838,5.03369045,0.00027057,0.00015831,0.00156596
995,0.00007149,5.70140314,0.00021298,0.00021347,0.0011291
996,0.00008375,7.80017233,0.00018411,0.00019198,0.00131972
997,0.00010778,9.44384003,0.00027282,0.00016084,0.00235445
998,0.00007451,6.80490494,0.00018234,0.00019061,0.00227756
999,0.00007713,4.68801785,0.00027465,0.00008035,0.00135947
1000,0.00006715,4.6685257,0.0001678,0.00020481,0.00092666
1001,0.00007505,5.16130209,0.00016724,0.00010907,0.00074085
1002,0.00009183,5.48049116,0.00018846,0.00011495,0.0006424
1003,0.00008504,5.70933199,0.00018197,0.00013487,0.00058603
1004,0.00006949,6.36633921,0.00018968,0.00013752,0.00059464
1005,0.00007772,8.05863094,0.00020577,0.00017081,0.00091624
1006,0.00009569,11.21902752,0.0002539,0.00021561,0.00248844
1007,0.00013399,13.70541191,0.00029804,0.00024697,0.00547475
1008,0.00011758,14.26174355,0.00025602,0.00026663,0.00771701
1009,0.00010769,14.73787403,0.0003025,0.00022086,0.00911123
1010,0.00012142,15.62321949,0.00030324,0.00025673,0.01051576
1011,0.00010862,16.64501572,0.00043519,0.00028942,0.01210186
1012,0.00011651,17.17668152,0.00026279,0.00039481,0.01352122
1013,0.00013812,15.79316235,0.00045745,0.00019977,0.0145153
1014,0.00009726,9.9270649,0.00030715,0.00036384,0.01154317
1015,0.00005526,3.86933327,0.00024034,0.00015314,0.00483182
1016,0.00005961,3.32732344,0.00022077,0.00013328,0.00234731
1017,0.00010304,6.49730396,0.00028081,0.00015538,0.00227701
1018,0.00011952,12.19606876,0.00027925,0.00026597,0.00498868
1019,0.00013052,15.22549629,0.00047835,0.00022331,0.00901079
1020,0.0001602,14.00494099,0.00035654,0.00037533,0.0091121
1021,0.00014211,13.95192242,0.0004091,0.00028736,0.00870162
1022,0.000142,13.48136711,0.00024913,0.00036201,0.00843902
1023,0.00011205,12.54611588,0.00033319,0.0001801,0.0072619
1024,0.00012382,12.01967621,0.00032641,0.00028875,0.0067633
1025,0.00010964,9.5168457,0.00028272,0.00025125,0.00495122
1026,0.00008465,7.2665801,0.00030151,0.00018683,0.00291608
1027,0.00007596,6.89605045,0.00027202,0.00021242,0.00193547
1028,0.00009271,7.06460953,0.0001387,0.00022794,0.00154621
1029,0.00009008,6.30994892,0.00017592,0.00008426,0.00124014
1030,0.00008395,4.55992031,0.00022316,0.00011565,0.00098426
1031,0.00008966,2.81807351,0.00025161,0.0001616,0.00075468
1032,0.00007421,1.5664525,0.00021175,0.00016511,0.00050115
1033,0.00007537,0.96037203,0.00029575,0.00012363,0.00034669
1034,0.00005088,0.66897637,0.00021197,0.00020143,0.00026468
1035,0.00004122,0.50970918,0.00028981,0.00012441,0.00020817
1036,0.00003971,0.5215109,0.00021829,0.00020725,0.0001782
1037,0.00003689,1.34419191,0.0001589,0.00011911,0.00018017
1038,0.00006063,3.09328389,0.00013221,0.00009382,0.00026308
1039,0.00003848,4.54846954,0.00015051,0.00007418,0.000356
1040,0.00004364,4.88220406,0.00022543,0.00009609,0.00035068
1041,0.00005655,5.52726364,0.00014721,0.00017714,0.00036542
1042,0.00006357,7.2544775,0.00017165,0.00012167,0.00060731
1043,0.00008566,9.39996147,0.00013866,0.00016432,0.00139283
1044,0.00008837,11.02837849,0.00026778,0.00011227,0.00303055
1045,0.00006356,11.21726036,0.00022185,0.00025281,0.00467367
1046,0.0000798,8.67000103,0.00025545,0.0001537,0.00375467
1047,0.00007741,6.30951643,0.00029241,0.00016593,0.00197443
1048,0.00007551,5.87955236,0.00020797,0.00021647,0.00118066
1049,0.00008145,5.72150326,0.00014261,0.00016401,0.00089656
1050,0.00007066,4.29938793,0.00020842,0.00008633,0.00065633
1051,0.0000561,2.81271505,0.00014649,0.00011608,0.00041504
1052,0.00003705,2.96238875,0.00018052,0.00007511,0.00034691
1053,0.00006065,4.06505871,0.00010516,0.00013601,0.00037977
1054,0.00006951,5.28688908,0.00016635,0.00005559,0.00044213
1055,0.00006169,6.18402958,0.00018919,0.00013333,0.00053093
1056,0.00006081,6.60927296,0.0001706,0.00015303,0.00061609
1057,0.00005581,7.28269339,0.00014958,0.00013544,0.00075562
1058,0.00006451,8.46419239,0.00015347,0.00012652,0.00113055
1059,0.0000724,9.62116814,0.00022667,0.0001415,0.0018573
1060,0.00009782,10.15510178,0.00025436,0.00020754,0.00276919
1061,0.00008699,9.70888138,0.00018687,0.00021731,0.00305539
1062,0.00009611,9.12601566,0.00023255,0.00014657,0.00279301
1063,0.00010979,8.84589195,0.0001884,0.00018521,0.00264801
1064,0.00009638,7.78172636,0.00017758,0.00014679,0.00216941
1065,0.00007779,7.89335346,0.00017224,0.00012624,0.00196619
1066,0.00009392,8.78025627,0.00016938,0.00015485,0.00231187
1067,0.00009952,8.76145267,0.00014365,0.0001336,0.00237643
1068,0.00010735,8.92820454,0.00020022,0.00010179,0.00240065
1069,0.00008367,9.47143555,0.00025655,0.00017041,0.00274433
1070,0.0000866,9.13517761,0.00019011,0.00022028,0.00291198
1071,0.00008242,7.65562296,0.00026501,0.00014055,0.00224536
1072,0.00007991,6.70724773,0.00019153,0.00020955,0.00155181
1073,0.00008247,6.70611429,0.0001595,0.00013212,0.00123018
1074,0.00008123,6.64278412,0.00015756,0.00012689,0.00110756
1075,0.0000673,6.16052055,0.00013731,0.00011411,0.00094752
1076,0.00006447,6.10182333,0.00009038,0.00009497,0.00085363
1077,0.00006907,6.07668543,0.00013784,0.00005074,0.00080335
1078,0.00007298,5.90735483,0.00019803,0.00009144,0.00073874
1079,0.00006123,6.17113256,0.00021809,0.00017681,0.00074307
1080,0.00006709,7.08187294,0.00021162,0.00018862,0.00091227
1081,0.00008593,7.69838333,0.00011961,0.00017609,0.00111885
1082,0.00007047,7.57623529,0.00010596,0.00008361,0.00116056
1083,0.0000891,7.88548613,0.00023201,0.00007004,0.00134079
1084,0.00008585,8.56464291,0.00027097,0.00022307,0.00178954
1085,0.00010424,8.51474571,0.00017977,0.00022885,0.00206447
1086,0.00007554,7.87447453,0.00018947,0.00013895,0.00190019
1087,0.00009554,7.71291208,0.00015399,0.00014011,0.00169923
1088,0.00009539,8.18146229,0.00022919,0.00012008,0.00179606
1089,0.0000984,8.27116299,0.00018452,0.00019641,0.00188129
1090,0.00008898,7.83576059,0.00012253,0.00013753,0.00174273
1091,0.00008524,7.43756819,0.00008732,0.00008553,0.00155736
1092,0.00007728,7.1600771,0.00026533,0.00006349,0.00136678
1093,0.00007878,7.37677574,0.00008954,0.00023595,0.00134856
1094,0.00006898,7.99283075,0.0001804,0.00005368,0.00154437
1095,0.00006057,8.55047131,0.0002501,0.00015276,0.00182687
1096,0.00006907,9.00157928,0.00023508,0.0002152,0.00216104
1097,0.00008557,9.64467525,0.00019497,0.0002233,0.00278843
1098,0.00011976,10.0665617,0.00019004,0.00016378,0.00368773
1099,0.00009103,8.8328352,0.0001961,0.00014187,0.00340009
1100,0.00008815,7.46320438,0.00019924,0.00014266,0.00236015
1101,0.00007655,6.89129162,0.00014919,0.00014443,0.00165852
1102,0.00007027,6.7547555,0.0001539,0.00011264,0.00128863
1103,0.00006962,7.07670832,0.00023661,0.00011717,0.00117474
1104,0.00008142,8.31056213,0.0001823,0.00021843,0.00156354
1105,0.00009114,9.88663197,0.00018327,0.00016784,0.00278301
1106,0.00010223,9.80574989,0.00030784,0.00015385,0.00402155
1107,0.00010475,6.82246208,0.00018476,0.00021385,0.00307131
1108,0.00010541,4.80426979,0.00019957,0.00009676,0.00175327
1109,0.00011933,4.34633732,0.00023013,0.00012493,0.00113379
1110,0.00011351,4.41209078,0.00015466,0.00016331,0.00085904
1111,0.00004303,4.57834482,0.0001713,0.00009018,0.00072614
1112,0.0000656,4.88526249,0.0002231,0.00011215,0.0006752
1113,0.00005542,5.46894741,0.00021121,0.00017686,0.00071509
1114,0.00011396,6.98263693,0.00018311,0.00017692,0.00105791
1115,0.0001402,7.96149778,0.00027565,0.00016168,0.00174046
1116,0.00008314,5.71289587,0.00017963,0.00018776,0.00151187
1117,0.00004038,4.23955584,0.00020369,0.00009366,0.00098264
1118,0.00004403,3.87539601,0.00015076,0.00011976,0.00069817
1119,0.00009177,4.00646687,0.00017865,0.00007492,0.000577
1120,0.00005135,4.31188631,0.00021459,0.00011551,0.00054215
1121,0.00003585,4.29459524,0.00018104,0.00015465,0.00049537
1122,0.00005986,4.2066679,0.00016686,0.00011724,0.0004463
1123,0.00005075,4.2690835,0.00011974,0.00010125,0.00042714
1124,0.00004241,4.56266928,0.00013065,0.00008122,0.00043797
1125,0.00005374,5.08248854,0.00021776,0.0000801,0.00048275
1126,0.00005763,5.44365549,0.00014186,0.00017272,0.00053237
1127,0.00008373,5.54030323,0.00018201,0.00009873,0.00055568
1128,0.00005011,5.32384443,0.00015609,0.00013671,0.00053465
1129,0.0000301,5.16231966,0.00013798,0.00011077,0.00050232
1130,0.0000219,5.45603514,0.00016748,0.00010574,0.0005314
1131,0.00005559,5.82046843,0.00019853,0.00013286,0.00057436
1132,0.00005953,5.54901266,0.00015659,0.00016219,0.00057384
1133,0.00005743,4.86787176,0.00019481,0.00010642,0.00049787
1134,0.00004356,4.58729076,0.00016058,0.00014098,0.00046389
1135,0.00003717,3.8544836,0.00011791,0.00011015,0.00044336
1136,0.000073,2.43408251,0.00023452,0.00007433,0.00033495
1137,0.00007401,1.52965569,0.00020677,0.00018853,0.00023742
1138,0.00006661,1.23308408,0.00017727,0.0001408,0.00015847
1139,0.00005434,1.88825369,0.0001763,0.00009916,0.00016912
1140,0.00005624,2.94837618,0.00010389,0.00011304,0.00026156
1141,0.00005582,3.71413326,0.00018143,0.0000545,0.000309
1142,0.00003343,4.34462738,0.00015312,0.00014294,0.00035256
1143,0.00004202,5.2148633,0.00018905,0.00012164,0.00043821
1144,0.00005465,6.30954981,0.00010356,0.00016861,0.00067453
1145,0.00006516,6.41901207,0.00020124,0.00006941,0.00085026
1146,0.00005617,5.63693619,0.00012904,0.00015586,0.00075508
1147,0.00004051,5.24643373,0.00020763,0.00009388,0.00063768
1148,0.00005243,5.493783,0.00016672,0.00017396,0.00060686
1149,0.00004676,6.00911522,0.00012672,0.00015319,0.00070561
1150,0.0000473,6.62736797,0.00012633,0.00009194,0.00093681
1151,0.00005882,7.03327751,0.00015731,0.00010737,0.0011959
1152,0.00005136,6.86958075,0.00021958,0.0001371,0.00128351
1153,0.00004105,6.2500701,0.00013708,0.00017603,0.00114645
1154,0.00005471,5.70108891,0.00017984,0.00010221,0.00094291
1155,0.00005878,5.53747177,0.00011863,0.00014846,0.00080316
1156,0.00005318,5.62271118,0.00013212,0.00008164,0.0007477
1157,0.00005816,5.58741283,0.00011452,0.00010787,0.00074427
1158,0.00005966,4.65946102,0.00013266,0.00006823,0.00064048
1159,0.00006681,3.43251586,0.00020772,0.00009859,0.00050893
1160,0.00006245,2.32528257,0.00021844,0.00017243,0.00040545
1161,0.00004833,1.34736478,0.00009341,0.00014952,0.00025559
1162,0.00004377,0.83655405,0.00015621,0.00002863,0.00016371
1163,0.00005537,0.5784539,0.00013153,0.00008879,0.00012104
1164,0.00003578,0.43198195,0.0001845,0.00007216,0.00009419
1165,0.00003446,0.34533337,0.00017716,0.00012153,0.00007826
1166,0.00001776,0.29185635,0.00012794,0.00011167,0.0000659
1167,0.00001851,0.2517285,0.00017112,0.0000708,0.00005813
1168,0.0000223,0.21164508,0.00012045,0.00011068,0.00005009
1169,0.0000185,0.17432874,0.00012123,0.00006219,0.00005057
1170,0.00001291,0.14278331,0.00012934,0.00007147,0.000036
1171,0.00000591,0.11303788,0.00009207,0.00007369,0.00002774
1172,0.00000323,0.11604777,0.00013358,0.00005402,0.00003004
1173,0.00000147,0.10460749,0.00007341,0.00008419,0.00002624
1174,0.00000007,0.10819949,0.00018951,0.00003715,0.00002645
1175,0.00000172,0.10622114,0.0000615,0.00013914,0.00002511
1176,0.00000227,0.0890694,0.00010809,0.00001592,0.00002144
1177,0.00000497,0.0815664,0.00007447,0.00006636,0.00002021
1178,0.00000093,0.07180458,0.00010265,0.0000308,0.00001665
1179,0.00000045,0.05548313,0.00006535,0.00005135,0.00001212
1180,0.00000086,0.04627251,0.00006514,0.00002966,0.00001183
1181,0.00000336,0.0692692,0.00005691,0.00003432,0.00000912
1182,0.00000484,0.19000411,0.00006098,0.00003176,0.00000726
1183,0.00000597,0.40289339,0.00005085,0.00004166,0.00000817
1184,0.0000129,0.57868469,0.00003093,0.00002738,0.00000699
1185,0.00001126,0.6436004,0.0000533,0.00000962,0.0000122
1186,0.00001298,0.66584426,0.0000373,0.00003076,0.0000072
1187,0.00001104,0.68420875,0.00005258,0.00001471,0.00000677
1188,0.00001786,0.71467113,0.00005468,0.00003039,0.00000587
1189,0.00001723,0.73396742,0.00002924,0.00003239,0.00000698
1190,0.0000162,0.75527877,0.00004077,0.00000747,0.00000537
1191,0.00001722,0.86095631,0.00005508,0.00001802,0.00000632
1192,0.00003408,1.9728142,0.00011999,0.0000502,0.00003777
1193,0.00004258,4.58604717,0.00010918,0.00013384,0.00040733
1194,0.00006101,8.69663048,0.00011419,0.00008187,0.00367888
1195,0.00012613,15.09214878,0.00042685,0.00008395,0.01234592
1196,0.00014377,15.6021347,0.00021131,0.00034448,0.01228832
1197,0.00011285,10.71646881,0.00029239,0.00008749,0.00762348
1198,0.00005629,5.36867905,0.00025428,0.00014432,0.00389419
1199,0.00005883,1.84047401,0.00023415,0.00009057,0.00134611
1200,0.00002982,0.84356773,0.00020837,0.00013184,0.00058749
1201,0.00001843,0.46098232,0.00011165,0.00012546,0.00030043
1202,0.00002306,0.25696328,0.00008196,0.00005018,0.00015182
1203,0.00001779,0.168605,0.00007965,0.00003964,0.00009322
1204,0.00000694,0.1276302,0.00006102,0.00004048,0.00005448
1205,0.00000736,0.36335188,0.00005394,0.00003575,0.00004308
1206,0.00002193,2.50749588,0.00017732,0.00004864,0.00018515
1207,0.00004876,7.88619423,0.00028929,0.00018434,0.0015815
1208,0.00011831,15.23776817,0.00037015,0.00021369,0.00675322
1209,0.00010317,13.31099796,0.00027779,0.00014368,0.00675307
1210,0.00009585,10.04267788,0.0003363,0.00012729,0.00450975
1211,0.00009032,7.04186058,0.00026972,0.00019503,0.00260173
1212,0.00006072,4.09383011,0.00019523,0.0001481,0.00133971
1213,0.00004627,1.82875657,0.00021449,0.00009626,0.00060521
1214,0.00002342,0.92023367,0.00014596,0.00014162,0.00031017
1215,0.00002182,0.48805031,0.0001003,0.00007517,0.00016523
1216,0.00001885,0.31398234,0.00009937,0.00006095,0.00010377
1217,0.00000618,0.19033229,0.00005006,0.00005125,0.00005689
1218,0.00000755,0.13809006,0.00005623,0.00001862,0.00003536
1219,0.00000752,0.20931129,0.00005021,0.00003339,0.00002601
1220,0.0000134,0.40224728,0.00003785,0.00003213,0.00002032
1221,0.00001516,0.69465667,0.00004511,0.00001878,0.00001847
1222,0.00002286,2.01784754,0.00014434,0.0000319,0.00004736
1223,0.00004468,5.55439186,0.00028124,0.00014464,0.00032287
1224,0.00011013,10.22918129,0.00030589,0.00019187,0.00176946
1225,0.00012676,13.69761086,0.00043938,0.00019691,0.00469812
1226,0.00010602,11.21609974,0.00041702,0.00028572,0.00498475
1227,0.00007234,7.14626455,0.00019072,0.00021707,0.00302424
1228,0.00005708,4.95365,0.00016419,0.00007248,0.00139946
1229,0.00004903,3.60591459,0.0002259,0.00009933,0.00069961
1230,0.00004497,2.06235766,0.00005847,0.00014319,0.00037792
1231,0.00003105,1.09091973,0.0001311,0.00002524,0.00020925
1232,0.00002323,0.61265069,0.00009933,0.000087,0.00012461
1233,0.00001963,0.36006263,0.00006718,0.00005261,0.0000738
1234,0.00001112,0.21481209,0.00006188,0.00002848,0.00004349
1235,0.00000917,0.19624393,0.00005635,0.000034,0.00002849
1236,0.00001601,0.49381489,0.00004389,0.00003823,0.00002476
1237,0.00003262,2.48728156,0.00015535,0.0000324,0.00011304
1238,0.00007998,7.48602152,0.00035448,0.00009568,0.00112829
1239,0.00014188,14.9355526,0.00054428,0.00030565,0.00525085
1240,0.00011693,14.00490379,0.00032086,0.00029227,0.00574287
1241,0.00010172,12.50554562,0.00036605,0.00016776,0.00543285
1242,0.00013614,11.43569851,0.00032087,0.00033551,0.00633338
1243,0.0000962,5.670084,0.0001903,0.00016353,0.00389133
1244,0.0000546,1.88570738,0.00015291,0.00005624,0.00138503
1245,0.00003574,0.91770339,0.00013848,0.00008296,0.00064393
1246,0.00003415,0.55413687,0.00015279,0.0000797,0.00035574
1247,0.00001379,0.3008551,0.00011301,0.00007221,0.00016773
1248,0.00001153,0.16480374,0.00010017,0.00005075,0.00007917
1249,0.00000955,0.1274482,0.00004945,0.00005488,0.00004362
1250,0.00000642,0.22181395,0.00007003,0.00002945,0.00003188
1251,0.0000098,0.41427279,0.00004553,0.00004939,0.00002619
1252,0.00001143,0.55137146,0.00004912,0.00002528,0.0000199
1253,0.00001302,0.6278559,0.0000592,0.0000294,0.00001664
1254,0.00001669,0.67192066,0.00003857,0.00004107,0.00001459
1255,0.0000194,0.70693284,0.00004511,0.00001841,0.00001358
1256,0.00001623,0.73176676,0.00004525,0.00002574,0.00001107
1257,0.00001671,0.77311569,0.0000439,0.00002416,0.00001039
1258,0.00002379,1.25503659,0.00009068,0.00003177,0.00001775
1259,0.00004379,3.84412289,0.00016812,0.00011509,0.00016292
1260,0.00008614,8.76674271,0.00025788,0.00013315,0.00155407
1261,0.00012146,17.28919983,0.0005355,0.00024968,0.00673443
1262,0.00012278,18.64792252,0.00043262,0.00039388,0.00920313
1263,0.00012018,18.17808151,0.00031632,0.00033011,0.01199955
1264,0.00014844,20.79507256,0.00047596,0.00028806,0.01606408
1265,0.00014956,18.53390121,0.00049828,0.00035605,0.01318361
1266,0.00011762,17.25043106,0.00040985,0.00038681,0.01177493
1267,0.00013466,17.79322624,0.0003565,0.00036126,0.01555327
1268,0.0001651,21.06628227,0.00038037,0.00034681,0.02752864
1269,0.00014632,19.53859138,0.00044703,0.0003441,0.03015994
1270,0.0001359,11.89281654,0.00026586,0.00028637,0.01786053
1271,0.00007787,4.89298677,0.00028546,0.00010881,0.00648108
1272,0.00006821,2.3599,0.00011355,0.00012719,0.00236146
1273,0.00004881,1.48138249,0.00011487,0.00005261,0.00117094
1274,0.00004132,0.9143824,0.00011384,0.00007359,0.00070089
1275,0.00002533,0.60858756,0.00011721,0.00006937,0.0004866
1276,0.00002785,0.441396,0.00015351,0.00007887,0.00035587
1277,0.00001743,0.30742553,0.00013028,0.00009714,0.00024569
1278,0.00001641,0.23756661,0.00012053,0.00008367,0.00018001
1279,0.00001827,0.19549645,0.00009406,0.00007873,0.00013882
1280,0.00001029,0.14479578,0.00009631,0.00004464,0.00009574
1281,0.00000577,0.10233913,0.00009409,0.00005082,0.00006221
1282,0.00000108,0.07424936,0.00007187,0.00004992,0.00004149
1283,0.00000631,0.07705032,0.00003487,0.00003939,0.000028
1284,0.00000669,0.18132752,0.00003888,0.000022,0.00002308
1285,0.00000778,0.3714914,0.00002568,0.00002017,0.00001801
1286,0.00001194,0.52173352,0.00003477,0.00000847,0.00001611
1287,0.0000137,0.61550939,0.00004918,0.00001841,0.00001416
1288,0.00001723,0.69036472,0.00002783,0.00003261,0.000014
1289,0.00001905,0.7411266,0.00004571,0.00001034,0.00001335
1290,0.00001802,0.70180893,0.00003767,0.00002517,0.00001219
EOF,,,,,
