﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
910,0,1.2497406,0.00008752,0.00000879,0.00000219
911,0,1.29759204,0.0000853,0.00002985,0.00000229
912,0,1.33286273,0.00009177,0.0000254,0.0000004
913,0,1.32690775,0.00008699,0.00002986,0.00000231
914,0.00000016,1.30518556,0.00010621,0.00002418,0.00000136
915,0,1.20419288,0.00010341,0.00004838,0.00000136
916,0,0.87075752,0.00006427,0.0000435,0.00000242
917,0.00000038,0.65987444,0.00009162,0.00001831,0.00000265
918,0,0.51229393,0.00008697,0.00004608,0.00000277
919,0,0.67014956,0.00005632,0.00004196,0.00000105
920,0,0.78231841,0.00008213,0.00001207,0.00000173
921,0,0.86323744,0.00007397,0.00004438,0.00000288
922,0,1.4643569,0.00008654,0.00003817,0.00000253
923,0,2.13995147,0.00013323,0.00003209,0.00000071
924,0,2.63449287,0.00018604,0.00004795,0.0000011
925,0,3.03550291,0.00021908,0.00003569,0.00000173
926,0,3.07914734,0.00020195,0.00004154,0.00000581
927,0,2.53478861,0.00019873,0.00002159,0.00000182
928,0,2.19364762,0.00018935,0.00003811,0.00000119
929,0.00000115,2.14563227,0.00018847,0.00004505,0.00000311
930,0,2.26623988,0.00013423,0.00006806,0.00000226
931,0,2.19453049,0.00012533,0.00002983,0.00000299
932,0,1.94094276,0.00014172,0.00002739,0.00000422
933,0,1.69609106,0.0001438,0.00005485,0.00000398
934,0,1.54624593,0.00011832,0.00006108,0.00000656
935,0.00000024,1.41763735,0.00008351,0.00003136,0.00000511
936,0,1.33626831,0.00016001,0.00002097,0.00000413
937,0.00000087,1.30995214,0.0001116,0.0000824,0.00000449
938,0.0000019,1.33640683,0.00010365,0.00003588,0.00000485
939,0.00000153,1.38699663,0.00010305,0.0000284,0.00000623
940,0.00000105,1.7220335,0.00009443,0.00003158,0.00000709
941,0.00000018,2.10310078,0.00013967,0.00002875,0.0000028
942,0,2.01117253,0.00012481,0.00006953,0.00000323
943,0.00000148,1.702214,0.00014472,0.00004934,0.00000308
944,0.00000161,1.75954163,0.00014604,0.00007675,0.00000563
945,0.00000028,2.09577942,0.00010395,0.00006789,0.00000498
946,0,2.35998511,0.00011016,0.00004111,0.00000637
947,0,2.01178718,0.00011639,0.00004349,0.00000359
948,0,1.43586671,0.00014121,0.00005162,0.00000252
949,0.00000017,1.10781026,0.00013552,0.00009525,0.00000263
950,0,0.65121353,0.00009204,0.00005704,0.00000384
951,0.00000073,0.38191408,0.00009381,0.0000325,0.00000237
952,0.00000018,0.25402439,0.00008062,0.00004494,0.00000101
953,0,0.19620718,0.00007523,0.00004158,0.00000101
954,0,0.14749993,0.00006299,0.00003728,0.00000091
955,0,0.12553358,0.00005798,0.00003021,0.00000006
956,0,0.18493406,0.00004692,0.00002964,0.00000059
957,0,0.36868307,0.00005995,0.00002654,0.00000001
958,0.0000002,0.5696578,0.00004947,0.00003995,0.0000006
959,0.00000007,0.66783458,0.00004966,0.00002051,0.00000008
960,0.00000031,0.65804303,0.00005127,0.00001913,0
961,0.00000023,0.9244467,0.00004294,0.00002572,0
962,0.00000023,2.12931514,0.00011641,0.00002343,0.00000199
963,0,3.94167876,0.00010937,0.00010571,0.00001119
964,0,5.52803421,0.00018253,0.00006204,0.00001769
965,0,5.77942181,0.00027733,0.00008676,0.00002558
966,0,5.33114767,0.00022264,0.00011479,0.00002249
967,0,4.6728034,0.00021916,0.00005883,0.00001628
968,0,4.40715981,0.00023544,0.00008514,0.0000132
969,0,4.32116032,0.00020962,0.00007823,0.00001135
970,0,4.19463634,0.00021835,0.0000827,0.00001155
971,0,4.321877,0.00021229,0.0001127,0.00001292
972,0,4.73244762,0.00025825,0.00009323,0.00001477
973,0,5.309484,0.00035358,0.00009816,0.00001681
974,0,5.57522106,0.00031424,0.00011519,0.00001946
975,0,4.80586147,0.00024779,0.0000762,0.0000235
976,0,4.0124507,0.00019595,0.00008301,0.00001212
977,0,3.2993412,0.00018359,0.00006806,0.00001022
978,0,2.34247971,0.00014401,0.00004858,0.00000789
979,0.00000058,1.94697881,0.00011926,0.00004627,0.00000565
980,0.00000035,1.5312326,0.00009164,0.00003891,0.00000458
981,0,1.07725716,0.00007878,0.00003085,0.00000425
982,0.00000015,0.90454155,0.00010378,0.00003032,0.00000201
983,0,1.04922974,0.00004736,0.00005817,0.00000402
984,0.00000005,1.156708,0.00008083,0.00000832,0.00000416
985,0.00000021,1.07852387,0.00005719,0.00004054,0.00000152
986,0.00000083,0.8636657,0.00005628,0.00002087,0.00000362
987,0.00000086,0.60034841,0.00005355,0.00002232,0.00000368
988,0.00000163,0.40351686,0.00005011,0.00002475,0.00000421
989,0,0.28626639,0.00006915,0.00002261,0.00000271
990,0,0.31334102,0.00005362,0.00005197,0.00000342
991,0.0000018,0.542234,0.00006853,0.00002031,0.00000059
992,0.00000169,0.79114687,0.0000688,0.00003374,0.00000308
993,0.00000012,1.20762527,0.00008107,0.0000388,0.00000266
994,0,1.59275866,0.00008673,0.00004339,0.00000122
995,0,1.68150258,0.00010058,0.00004044,0.00000427
996,0.00000072,1.75051451,0.00010122,0.00005541,0.00000707
997,0.00000086,1.75691319,0.00009629,0.00004332,0.00000687
998,0,1.51325965,0.0000923,0.00003736,0.00000685
999,0,1.41760993,0.00007268,0.00003528,0.00000463
1000,0,1.76055336,0.00009118,0.00002318,0.00000204
1001,0.00000004,2.13435006,0.00009441,0.00004411,0.0000034
1002,0.00000044,2.39420581,0.00007331,0.00005243,0.00000459
1003,0,2.57133532,0.00007221,0.00003293,0.00000533
1004,0.00000001,2.76748872,0.0000806,0.00002878,0.00000465
1005,0,2.92873049,0.00010725,0.00003633,0.00000606
1006,0,2.84021854,0.00012357,0.00006151,0.00000492
1007,0,2.37302065,0.00013661,0.00004801,0.00000457
1008,0,1.77317178,0.00008986,0.00004851,0.00000657
1009,0,1.26194143,0.00011903,0.00001722,0.00000503
1010,0,1.02107179,0.00005027,0.00007139,0.00000358
1011,0,0.80711418,0.00009434,0.00000466,0.00000499
1012,0,0.71956104,0.00008376,0.00004037,0.00000284
1013,0,0.68636996,0.00008317,0.00003668,0.00000163
1014,0.00000073,0.64554918,0.0000721,0.0000412,0.00000217
1015,0.00000179,0.62841022,0.00004786,0.00003721,0.00000105
1016,0.00000316,0.62009144,0.00005088,0.00001713,0.0000018
1017,0.00000134,0.5387935,0.00007654,0.00002376,0.00000115
1018,0.00000016,0.36749929,0.00004714,0.0000482,0.00000245
1019,0,0.25707003,0.00007254,0.00002106,0.00000216
1020,0,0.18893944,0.00004169,0.00004384,0.00000022
1021,0,0.14620259,0.00005815,0.00001377,0.00000023
1022,0,0.17024562,0.00005154,0.00002718,0.00000057
1023,0.00000054,0.31028777,0.00004873,0.00002865,0.00000034
1024,0,0.51193982,0.00005564,0.00002802,0.00000066
1025,0.00000012,0.61735386,0.00003227,0.00002906,0.00000072
1026,0.00000023,0.63033426,0.00004356,0.00000718,0.00000044
1027,0.00000027,0.62590349,0.00004858,0.0000173,0.00000014
1028,0.00000088,0.65709823,0.00004388,0.00002216,0.0000007
1029,0.00000306,0.69736999,0.00005972,0.00001797,0.00000154
1030,0.00000148,0.66348743,0.00002631,0.00002879,0.00000121
1031,0.00000039,0.6834169,0.00004614,0.00000248,0.00000086
1032,0.00000279,0.70516407,0.00003457,0.00002023,0.00000098
1033,0.0000009,0.74281704,0.00004807,0.00000736,0.00000033
1034,0.00000036,0.66388726,0.00004254,0.00001522,0.00000135
1035,0,0.70047832,0.00004157,0.00001684,0.00000171
1036,0.00000001,0.70580453,0.000038,0.00001265,0.00000142
1037,0,0.73969048,0.00004998,0.0000102,0.00000169
1038,0.0000001,0.68950444,0.00004083,0.00001808,0.00000172
1039,0,0.68335348,0.00003107,0.00001187,0.00000122
1040,0.00000068,0.71097684,0.00005632,0.00000648,0.00000178
1041,0.00000099,0.68761313,0.00004249,0.00002353,0.00000257
1042,0.00000157,0.69256669,0.00004982,0.00001437,0.00000292
1043,0.00000109,0.69385105,0.00003614,0.00001892,0.00000361
1044,0.00000203,0.69201958,0.00004523,0.00001131,0.0000033
1045,0.00000134,0.71290773,0.00004579,0.00001542,0.00000431
1046,0,0.7050541,0.0000524,0.00001496,0.00000293
1047,0.00000107,0.64536971,0.0000313,0.0000192,0.00000116
1048,0.00000149,0.60317314,0.00003602,0.00000503,0.00000174
1049,0.00000056,0.58327436,0.00004131,0.00000957,0.00000143
1050,0.00000028,0.57894385,0.00004228,0.00001596,0.00000177
1051,0.00000002,0.63242763,0.00005069,0.00001719,0.00000157
1052,0.00000002,0.66820723,0.00003872,0.00001994,0.00000167
1053,0.00000011,0.69476336,0.00004652,0.00000704,0.00000068
1054,0.00000032,0.73518974,0.0000581,0.00001002,0.00000032
1055,0,1.37181664,0.00008022,0.00003358,0.00000227
1056,0,2.97447729,0.00020723,0.0000326,0.00000525
1057,0,4.24575281,0.00048126,0.00005535,0.00000441
1058,0,5.21043825,0.00110764,0.000101,0.00000538
1059,0,5.62961864,0.00122684,0.00014773,0.00000915
1060,0,5.56433058,0.00159475,0.00009465,0.00000849
1061,0,5.39632559,0.00249452,0.00016824,0.00000898
1062,0,5.32226706,0.0026865,0.00022586,0.00000845
1063,0,5.04900122,0.00191098,0.00026858,0.00000809
1064,0,4.67995834,0.00137659,0.00015286,0.000008
1065,0,4.65387344,0.00128585,0.00009934,0.00000994
1066,0,4.49636173,0.00101796,0.00012622,0.0000097
1067,0,3.88381839,0.00061543,0.00007966,0.0000067
1068,0,3.64427352,0.00057126,0.00002356,0.00000663
1069,0,3.54202795,0.0005867,0.00007097,0.00000613
1070,0,3.49051094,0.00066322,0.0000482,0.00000612
1071,0,3.18729901,0.00054006,0.00006861,0.000007
1072,0,2.67943978,0.00036736,0.00003649,0.00000379
1073,0,2.14180231,0.00026929,0.00003825,0.00000234
1074,0,1.89766955,0.00024813,0.00004296,0.00000347
1075,0,1.54314721,0.0002109,0.0000388,0.00000304
1076,0,0.95876175,0.00014864,0.00003363,0.00000297
1077,0,0.76906973,0.0001412,0.00004041,0.00000261
1078,0.00000009,0.70329046,0.00016387,0.00004276,0.00000082
1079,0,0.4139826,0.00010997,0.00003955,0.00000035
1080,0,0.24825242,0.00007692,0.00003729,0
1081,0,0.2225088,0.00008536,0.00002765,0
1082,0,0.20170665,0.0000597,0.00003878,0
1083,0.00000002,0.13927084,0.00006448,0.00001075,0.00000057
1084,0.00000009,0.10145297,0.00006669,0.00002279,0.00000042
1085,0.0000003,0.08474214,0.00004936,0.0000304,0
1086,0.00000015,0.10817116,0.00002733,0.00002147,0.00000001
1087,0.00000115,0.1778501,0.00004227,0.00000728,0.00000017
1088,0.00000018,0.24742454,0.00003482,0.00002246,0.00000097
1089,0.00000178,0.29897311,0.00002569,0.00001504,0.00000142
1090,0.00000084,0.31244686,0.00001874,0.00000685,0.0000015
1091,0,0.37199014,0.00003067,0.00000557,0.00000059
1092,0.0000002,0.46598777,0.00003426,0.00001419,0.00000103
1093,0.00000112,0.47512412,0.00003389,0.000012,0.00000058
1094,0.00000142,0.48100176,0.000032,0.00001288,0.00000174
1095,0.00000212,0.50471795,0.00002406,0.00001271,0.00000131
1096,0.00000057,0.48500302,0.00002912,0.00000355,0.0000013
1097,0.0000007,0.56060457,0.00004307,0.00001212,0.00000141
1098,0.00000096,0.60002553,0.0000511,0.00002107,0.00000431
1099,0.00000137,0.66930652,0.00003893,0.00002593,0.0000024
1100,0.00000126,0.67143571,0.00005156,0.00001088,0.00000132
1101,0.00000023,0.74813002,0.0000576,0.00001999,0.00000106
1102,0.00000021,0.73642057,0.00005412,0.00001651,0.00000129
1103,0.00000009,0.75067639,0.00006554,0.00001308,0.00000137
1104,0.00000023,0.73565596,0.00006481,0.00002134,0.00000174
1105,0,1.07764947,0.00007705,0.00003028,0.00000185
1106,0,2.47947073,0.00019114,0.0000411,0.00000413
1107,0,3.73015404,0.00024162,0.00008,0.0000072
1108,0,4.50941944,0.0003059,0.0000396,0.00000815
1109,0,4.41402769,0.00047175,0.00004921,0.00000749
1110,0,3.91747785,0.00044703,0.00012539,0.00000898
1111,0,3.32768846,0.00045968,0.00008255,0.0000051
1112,0,3.44415927,0.00116303,0.00006116,0.00000787
1113,0,4.18247509,0.00202324,0.0001332,0.00000782
1114,0,4.60521126,0.00208475,0.00020722,0.00000648
1115,0,4.25741768,0.00153082,0.00018964,0.00000475
1116,0,3.27179408,0.00107973,0.00014458,0.00000351
1117,0,2.66442227,0.00079899,0.00013567,0.00000425
1118,0,2.33123183,0.00049973,0.00012665,0.00000494
1119,0,2.29105735,0.00044949,0.00007862,0.00000436
1120,0,2.43533182,0.00068929,0.00006334,0.00000384
1121,0,2.42076588,0.00082809,0.00007413,0.00000363
1122,0,2.51821518,0.00082728,0.00007261,0.00000333
1123,0,2.68028116,0.00088572,0.00006988,0.00000396
1124,0,2.60288858,0.00093487,0.0000719,0.00000261
1125,0,2.31775451,0.00092566,0.00007233,0.00000148
1126,0,2.16223693,0.00078544,0.00011285,0.0000011
1127,0,2.34913969,0.00068092,0.00010359,0.00000031
1128,0,2.63762665,0.00075248,0.00009363,0.00000105
1129,0,2.77691841,0.00094595,0.00009962,0.00000214
1130,0,2.61451149,0.00111155,0.00009721,0.0000021
1131,0,2.42489648,0.00119244,0.00011675,0.0000005
1132,0,2.43745255,0.00116968,0.00017507,0.00000127
1133,0,2.52616048,0.00097243,0.00021595,0.00000205
1134,0,2.11344671,0.00061098,0.0001242,0.00000318
1135,0,1.74558902,0.00037181,0.00007254,0.00000183
1136,0.00000049,1.61906445,0.00029975,0.0000493,0.00000108
1137,0.00000058,1.58913517,0.00026082,0.00005954,0.00000095
1138,0,1.61111641,0.00021181,0.00004873,0.00000213
1139,0,1.5800792,0.00020854,0.00001782,0.00000216
1140,0,1.48233783,0.00017541,0.00003648,0.00000333
1141,0,1.35242212,0.00017511,0.00002835,0.0000037
1142,0,1.0815115,0.00012887,0.00004824,0.00000428
1143,0,0.83354765,0.00010038,0.00002649,0.00000324
1144,0.00000047,0.60837775,0.0000879,0.00002165,0.00000411
1145,0.00000048,0.47448787,0.00007773,0.00002445,0.00000409
1146,0,0.36245173,0.0000934,0.00001898,0.00000521
1147,0,0.31802306,0.00010817,0.00004746,0.00000416
1148,0,0.28063786,0.00006619,0.00005712,0.00000417
1149,0,0.20064507,0.00005265,0.00001069,0.00000316
1150,0,0.14906918,0.00005864,0.00000949,0.00000258
1151,0,0.10296774,0.00003961,0.00001719,0.00000256
1152,0,0.10203392,0.00003462,0.00001182,0.00000238
1153,0.00000004,0.1774161,0.00002414,0.00001339,0.00000193
1154,0.00000077,0.30257207,0.00003673,0.0000055,0.00000227
1155,0.00000157,0.42525679,0.00004134,0.00001551,0.000002
1156,0.00000204,0.50038081,0.00004303,0.00001533,0.00000212
1157,0.00000132,0.5511232,0.00004263,0.00001283,0.00000158
1158,0.00000108,0.5484336,0.00004554,0.00000879,0.00000193
1159,0.00000203,0.57561111,0.00003976,0.00001243,0.00000149
1160,0.0000011,0.57215536,0.00004553,0.00000746,0.00000147
1161,0.00000083,0.54860872,0.0000457,0.00001071,0.0000009
1162,0.00000026,0.58252388,0.00004591,0.00001393,0.00000056
1163,0.00000023,0.6184653,0.00004669,0.00001108,0.00000018
1164,0.00000001,0.66432118,0.00005532,0.0000106,0.00000017
1165,0.00000027,0.69910449,0.0000541,0.00001645,0.00000064
1166,0.00000004,0.68919182,0.00005659,0.00001118,0.00000099
1167,0.00000047,0.69898391,0.00004043,0.0000166,0.00000094
1168,0.00000188,0.6967212,0.0000524,0.00000237,0.00000127
1169,0.00000117,0.71052462,0.00005992,0.00001128,0.00000038
1170,0.00000015,0.87543857,0.0000782,0.00002082,0.0000005
1171,0.00000011,1.94314206,0.00028878,0.00004004,0.00000128
1172,0,3.52330494,0.00088493,0.00005866,0.00000211
1173,0,5.08173609,0.00183541,0.0000911,0.00000534
1174,0,6.15221691,0.00264269,0.00013867,0.00001168
1175,0,6.72135162,0.00227634,0.00009827,0.00001323
1176,0,6.84858036,0.00219593,0.00005675,0.00002901
1177,0,6.49480534,0.00232575,0.00014076,0.00004357
1178,0,5.10595846,0.00167638,0.00031542,0.00005243
1179,0,2.89236641,0.00082631,0.0001708,0.00003625
1180,0,1.52924335,0.0004625,0.0000487,0.00001822
1181,0,0.99108768,0.00030904,0.00009191,0.00001306
1182,0,0.58276004,0.00019261,0.00006981,0.00000825
1183,0,0.37249935,0.00010722,0.00004239,0.00000364
1184,0,0.25705919,0.00009473,0.00001131,0.00000404
1185,0,0.16835105,0.00007178,0.00001752,0.00000317
1186,0.00000146,0.1425492,0.00004693,0.00001949,0.00000216
1187,0.00000124,0.20628051,0.00003782,0.00000994,0.00000242
1188,0.00000139,0.29740706,0.00004124,0.00000621,0.00000164
1189,0.00000193,0.38256115,0.00003896,0.00001074,0.00000127
1190,0.00000252,0.45040965,0.00003435,0.00000971,0.0000013
1191,0.00000106,0.50743449,0.00004516,0.00000557,0.00000102
1192,0.00000144,0.50614321,0.00004134,0.00001129,0.00000069
1193,0.00000102,0.50205731,0.00003635,0.00000889,0.00000076
1194,0,0.53408426,0.00003556,0.00000494,0.00000101
1195,0.00000033,0.5579108,0.0000399,0.00000362,0.00000077
1196,0.00000069,0.58830559,0.00004434,0.00000785,0.00000139
1197,0.00000134,0.62838125,0.00004508,0.00000851,0.0000021
1198,0.00000066,0.65518659,0.00004425,0.0000086,0.00000098
1199,0.0000003,0.72037303,0.00004659,0.00000692,0.00000151
1200,0,1.47700632,0.00011418,0.00000877,0.00000189
1201,0,2.92733169,0.00030322,0.00003547,0.00000298
1202,0,3.87364507,0.0002938,0.0000838,0.00000796
1203,0,4.0369606,0.00033149,0.00000355,0.0000103
1204,0,2.94717503,0.00032375,0.00004782,0.0000125
1205,0.00000246,2.3789444,0.00022072,0.00011601,0.00001504
1206,0,1.58599126,0.00016464,0.00002846,0.00000961
1207,0,1.22286713,0.00008408,0.00004042,0.00000588
1208,0,1.07253218,0.00008655,0.00001477,0.00000288
1209,0,1.25832963,0.00014729,0.00002724,0.00000276
1210,0,1.98621416,0.00041384,0.00006314,0.00000324
1211,0,2.85344028,0.00086896,0.00009325,0.00000314
1212,0,3.27356768,0.00149919,0.00009887,0.00000237
1213,0,3.73951459,0.00226008,0.00013675,0.00000198
1214,0,4.02444792,0.00240797,0.00020619,0.00000505
1215,0,3.74578166,0.00172923,0.00019616,0.00000522
1216,0,3.48825073,0.00139451,0.00010786,0.00000209
1217,0,2.94631147,0.00123876,0.00012146,0.00000392
1218,0,2.37938094,0.00098381,0.00013288,0.00000291
1219,0,1.93196249,0.00062536,0.00012882,0.00000133
1220,0,1.68149424,0.00041476,0.00007511,0.00000252
1221,0,1.69744408,0.00033813,0.00006262,0.00000203
1222,0,1.66375268,0.00028061,0.00005154,0.00000121
1223,0,1.6724838,0.00023938,0.00004607,0.00000165
1224,0,1.65624356,0.00023947,0.00002834,0.00000201
1225,0,1.54557979,0.00022514,0.00003141,0.00000305
1226,0,1.46265864,0.00020765,0.0000306,0.00000253
1227,0,1.42979097,0.00019141,0.00003303,0.00000155
1228,0,1.34304333,0.00014721,0.00003402,0.00000155
1229,0.0000001,1.12764299,0.00014701,0.00001394,0.00000076
1230,0,0.79304165,0.00008932,0.00003536,0.00000034
1231,0,0.95772576,0.00016639,0.00000747,0.00000132
1232,0,1.55968845,0.00027968,0.00004882,0.00000168
1233,0,1.80984616,0.00027987,0.0000601,0.00000013
1234,0,1.36726785,0.00021444,0.00004524,0.00000259
1235,0,1.0738138,0.00016542,0.00006493,0.00000006
1236,0,0.7009477,0.00015661,0.00002147,0.00000315
1237,0.00000061,0.38411316,0.00010501,0.00003161,0.00000206
1238,0.00000086,0.23306504,0.00005393,0.00002871,0.00000011
1239,0.00000021,0.16731837,0.00005724,0.00000656,0.00000025
1240,0,0.12056165,0.00003083,0.00001774,0.00000007
1241,0,0.0954664,0.00003783,0.00000385,0.00000019
1242,0,0.11081636,0.00002193,0.00001447,0.00000022
1243,0,0.18787,0.0000384,0.00000644,0.00000006
1244,0.00000018,0.30233061,0.00003728,0.00002153,0.00000007
1245,0.00000038,0.42445564,0.0000315,0.00001655,0.00000029
1246,0.00000015,0.50346506,0.00004421,0.00000591,0.00000016
1247,0.00000082,0.53391421,0.00004936,0.00001383,0.00000013
1248,0.00000076,0.5681721,0.00004732,0.00001596,0.00000039
1249,0.00000006,0.55952722,0.00003828,0.0000104,0.00000049
1250,0.00000129,0.57223499,0.00004498,0.00000798,0.00000092
1251,0.00000048,0.59283692,0.00003913,0.0000111,0.00000047
1252,0.00000065,0.59207308,0.00005481,0.00000706,0.00000068
1253,0.00000109,0.61935711,0.00004801,0.00001902,0.00000052
1254,0.00000022,0.69413531,0.00005353,0.00001356,0.00000074
1255,0.00000058,0.68043411,0.0000547,0.00001299,0.00000075
1256,0.00000027,0.69092274,0.00005805,0.00001382,0.0000011
1257,0.00000049,0.74041486,0.00006663,0.00001655,0.00000083
1258,0.00000038,0.6859535,0.00006329,0.00001846,0.00000039
1259,0.0000004,0.70234245,0.00006039,0.00001947,0.00000062
1260,0.00000076,0.97016907,0.00007778,0.00002139,0.00000051
1261,0.00000002,1.42620778,0.00010005,0.0000267,0.00000039
1262,0.0000004,1.77499545,0.00013943,0.0000157,0.00000024
1263,0.00000068,2.22257447,0.00019228,0.00003228,0.00000102
1264,0,2.87210155,0.00036436,0.000037,0.00000569
1265,0,2.77970862,0.00033363,0.0001035,0.00000658
1266,0,1.85692418,0.00021772,0.00004573,0.00000369
1267,0,0.96141958,0.00011324,0.00003069,0.00000325
1268,0,0.59529763,0.00007092,0.00002101,0.00000305
1269,0,0.88888496,0.00013161,0.00002215,0.00000221
1270,0,2.07872891,0.00041918,0.00004878,0.00000235
1271,0,3.76512408,0.00079014,0.00005793,0.00000603
1272,0,5.51578522,0.00082861,0.00008029,0.00002482
1273,0,6.92277002,0.00067289,0.00003306,0.00005828
1274,0,6.00015974,0.00042286,0.00002812,0.00005614
1275,0,4.48641729,0.00031455,0.00003912,0.0000346
1276,0,3.49158907,0.00024519,0.00007501,0.00002239
1277,0,3.05521321,0.00043983,0.00002912,0.00001591
1278,0,3.24169374,0.00062238,0.00010212,0.00001243
1279,0,3.41684246,0.00091489,0.00010097,0.00001053
1280,0,3.03195119,0.00076193,0.0001581,0.000008
1281,0,2.5043571,0.00050817,0.00011672,0.00000535
1282,0,2.07352734,0.00037201,0.0001066,0.000004
1283,0,1.70666683,0.00032928,0.00007688,0.00000525
1284,0,1.172405,0.00019114,0.00006315,0.00000397
1285,0,1.08674407,0.00013609,0.00003409,0.00000353
1286,0,1.12384844,0.00014045,0.00002516,0.0000024
1287,0,1.30065346,0.00016912,0.00003841,0.00000366
1288,0,1.48405313,0.00023538,0.00004148,0.00000232
1289,0,1.56432462,0.00030737,0.00005481,0.0000017
1290,0,1.67619658,0.00036729,0.00006739,0.00000307
1291,0.00000006,1.94785047,0.00045626,0.00006223,0.00000226
1292,0,2.3078618,0.00081561,0.00006983,0.0000012
1293,0,2.64141464,0.0014249,0.00008274,0.00000316
1294,0,2.77404451,0.00156101,0.00011692,0.00000291
1295,0,2.74398541,0.00141471,0.00006297,0.00000147
1296,0,2.65757585,0.00133331,0.00006934,0.00000061
1297,0,2.37299442,0.00124928,0.00011839,0.00000041
1298,0,2.24543071,0.00106813,0.00015569,0.00000052
1299,0,2.45278025,0.00091273,0.00014823,0.00000094
1300,0,2.6518662,0.00078705,0.00011637,0.00000172
1301,0,2.61845946,0.00076191,0.00008364,0.00000183
1302,0,2.63354492,0.00115553,0.00004985,0.00000222
1303,0,2.6634624,0.00187178,0.00008102,0.00000372
1304,0,2.37711835,0.00228806,0.00004296,0.00000341
1305,0,2.01305389,0.0019068,0.00005971,0.00000277
1306,0.00000007,1.47288883,0.00131888,0.00000065,0.0000031
1307,0.00000004,1.39609313,0.00117399,0.00001124,0.00000247
1308,0,0.84396428,0.00068666,0.00000191,0.00000322
1309,0.0000004,0.5002147,0.00039189,0.0000035,0.00000091
1310,0,0.34387171,0.00028677,0.00000524,0.00000017
1311,0,0.24045247,0.00020933,0.00001954,0.00000022
1312,0,0.15430993,0.00012369,0.00002152,0.0000002
1313,0,0.1250335,0.00007432,0.00000827,0
1314,0,0.1692344,0.00007159,0.00000301,0.00000037
1315,0,0.25873372,0.00006468,0.00000527,0.0000006
1316,0,0.3621259,0.00006753,0.00000529,0.00000032
1317,0,0.48090822,0.00006194,0.00001269,0.00000062
1318,0.0000002,0.55138266,0.00007257,0.00000406,0.00000107
1319,0.00000023,0.56907558,0.00006635,0.00001269,0.00000136
1320,0,0.58814412,0.00005812,0.00000967,0.00000157
1321,0,0.56790942,0.00006146,0.00000426,0.0000011
1322,0.00000094,0.59866488,0.00005498,0.00001067,0.00000072
1323,0.00000072,0.62789738,0.00006654,0.00000426,0.00000069
1324,0.00000054,0.64164478,0.00005288,0.00001625,0.00000088
1325,0.00000052,0.69842786,0.00006598,0.00000402,0.00000075
1326,0.0000003,0.71806687,0.00007118,0.00001148,0.00000128
1327,0.00000079,0.75799137,0.00006909,0.0000171,0.00000097
1328,0.00000002,0.80495965,0.0000823,0.00001155,0.00000173
1329,0.00000065,0.74230784,0.00007092,0.00001915,0.00000147
1330,0.00000042,0.70604289,0.00006856,0.00001354,0.00000159
1331,0.00000134,0.69295192,0.0000645,0.00001821,0.00000053
1332,0.00000141,0.66083854,0.00005631,0.00001599,0.0000004
1333,0.00000073,0.68207932,0.00005858,0.00001109,0.00000038
1334,0.00000007,0.69415581,0.00006021,0.00001428,0.00000079
1335,0.0000001,0.66944134,0.00005274,0.00001543,0.00000094
1336,0.00000007,0.65364218,0.00005174,0.00000972,0.00000104
1337,0,0.65202647,0.00005138,0.00001267,0.00000113
1338,0,0.6616987,0.00005839,0.00001184,0.00000043
1339,0,0.84349573,0.00006975,0.00002073,0.00000058
1340,0,1.86108017,0.00021064,0.0000316,0.00000319
1341,0,3.12386346,0.00073882,0.00002263,0.00000529
1342,0,4.47319984,0.00120484,0.00007797,0.00000535
1343,0,5.1865592,0.00136496,0.00005946,0.00001243
1344,0,4.94451427,0.00126408,0.00007417,0.00001533
1345,0,4.38714838,0.0011853,0.00010344,0.00001194
1346,0,4.20003319,0.00175525,0.00008793,0.00000881
1347,0,4.18287706,0.00196882,0.00017222,0.00000691
1348,0,4.05173397,0.00158415,0.00015336,0.00000828
1349,0,3.69909906,0.00111973,0.00012304,0.00000652
1350,0,3.6280427,0.00114406,0.00008147,0.0000062
1351,0,3.21920776,0.00123025,0.00010803,0.00000421
1352,0,2.65829587,0.00103918,0.0001341,0.00000306
1353,0,2.01195812,0.00065311,0.00013634,0.00000113
1354,0,1.47336972,0.00037185,0.00007893,0.00000161
1355,0,1.19562602,0.00028083,0.00004715,0.00000073
1356,0,0.86983258,0.00020138,0.00005575,0.00000034
1357,0,0.66508925,0.00014327,0.00004002,0.00000217
1358,0,0.82094949,0.00016342,0.00002905,0.00000224
1359,0,0.80220038,0.00014227,0.00003255,0.00000415
1360,0,0.61522001,0.0001296,0.00002576,0.00000236
1361,0,0.38287735,0.00009077,0.00002575,0.00000292
1362,0.00000003,0.24591304,0.00005626,0.00001569,0.00000039
1363,0.00000032,0.17235108,0.00007963,0.00000752,0.00000014
1364,0,0.14662522,0.00006038,0.00003467,0.00000001
1365,0,0.12107928,0.00005254,0.00001969,0
1366,0,0.09072796,0.00004014,0.0000135,0
1367,0,0.09472565,0.00002122,0.00000923,0.00000001
1368,0,0.16279683,0.00002333,0.00000386,0.00000001
1369,0,0.27273971,0.00003792,0.00000484,0.00000067
1370,0.00000026,0.37809524,0.00003037,0.00001502,0
1371,0.00000054,0.47231001,0.00004083,0.00000489,0
