Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
907,0,1.73749697,0.00026318,0.00009383,0.00000625
908,0,1.68094134,0.00025281,0.00009042,0.00000525
909,0.0000004,1.57484126,0.00021162,0.00008417,0.00000404
910,0,1.39517164,0.00019572,0.000046,0.00000569
911,0,1.38923633,0.00012799,0.00005901,0.00000555
912,0.00000053,1.61978233,0.00012514,0.000014,0.00000517
913,0,1.90894866,0.00014797,0.0000141,0.0000055
914,0,2.16022468,0.00018431,0.00004424,0.00000473
915,0,2.13354969,0.00021279,0.00006032,0.00001076
916,0,1.31735945,0.00015818,0.00005297,0.0000092
917,0,0.67409068,0.00008496,0.00002,0.00000581
918,0,0.40792874,0.00003634,0.00001503,0.00000559
919,0,0.30870673,0.00004747,0.00000068,0.00000625
920,0,0.50619066,0.00003514,0.00000225,0.00000501
921,0,1.4055686,0.00008743,0,0.00000757
922,0,2.52083397,0.00015932,0.0000253,0.00000818
923,0,3.17661452,0.00018331,0.00009777,0.00001151
924,0,3.24649525,0.00021779,0.00008574,0.00001077
925,0,2.58401918,0.00026846,0.00006452,0.00000921
926,0,2.01624441,0.00022766,0.00008843,0.00000612
927,0.00000097,1.8439573,0.00016277,0.0000632,0.00000531
928,0,1.94584119,0.00011324,0.00002621,0.00000626
929,0.00000031,2.16193485,0.00010231,0.00001096,0.0000046
930,0.00000004,2.17122412,0.00011893,0.00001068,0.00000383
931,0.0000011,2.09977555,0.00013723,0.0000345,0.00000473
932,0.00000042,2.08694243,0.00013655,0.00004483,0.00000586
933,0,1.96158683,0.00015372,0.00003224,0.00000605
934,0.00000006,1.7382704,0.00013646,0.00004558,0.00000595
935,0,1.57222509,0.0001161,0.00002644,0.0000059
936,0.00000006,1.43967676,0.00010075,0.00001408,0.00000449
937,0,1.25903881,0.00009772,0.00001635,0.00000479
938,0,1.34292388,0.00008493,0.00001258,0.00000379
939,0.00000002,1.46959758,0.00008591,0.00001701,0.00000607
940,0.00000028,1.51609492,0.0001288,0.00001116,0.00000559
941,0,1.61706579,0.00009957,0.0000445,0.00000577
942,0,1.84088838,0.00008627,0.00002061,0.00000709
943,0.00000015,2.1390202,0.00010705,0.00001347,0.00000629
944,0,2.08152509,0.00015734,0.00002166,0.00000671
945,0,1.54302001,0.00014082,0.00005645,0.00000689
946,0,1.41017413,0.00009962,0.00003558,0.00000691
947,0,1.77772021,0.00009813,0.00001072,0.00000614
948,0,2.40331149,0.00009072,0.00002818,0.00000659
949,0,2.74931216,0.0001155,0.00003906,0.00000412
950,0,1.76433575,0.00012345,0.00003361,0.00000663
951,0,0.91017604,0.00008154,0.00003203,0.00000554
952,0,0.54673928,0.00004225,0.00001183,0.00000459
953,0,0.36742479,0.0000383,0.00000001,0.00000451
954,0,0.22838545,0.00001794,0.00000343,0.00000308
955,0,0.15552112,0.00001415,0,0.00000267
956,0,0.12837803,0.00002001,0.0000006,0.00000304
957,0,0.12105872,0.00001394,0.00000459,0.00000295
958,0,0.14285117,0.00002194,0.00000094,0.00000278
959,0,0.2002431,0.00002086,0.00000576,0.00000336
960,0,0.30691957,0.00000832,0.00000372,0.0000022
961,0,0.54072338,0.00002942,0.00000003,0.00000283
962,0,1.08319426,0.00003246,0.00001508,0.00000341
963,0,2.15534735,0.00006188,0.00000716,0.00000383
964,0,3.83033919,0.0000573,0.00000847,0.00000688
965,0,5.22420311,0.00006929,0.00000351,0.00000935
966,0,6.27487707,0.00010466,0.0000065,0.00001426
967,0.00000035,5.69769526,0.00025172,0.00001536,0.00001381
968,0.00000032,4.68230772,0.00024243,0.00008201,0.0000125
969,0.00000038,4.0522356,0.00020009,0.00005621,0.00001099
970,0.00000014,3.79333568,0.00021944,0.00003538,0.00000905
971,0.00000237,4.16083431,0.00015336,0.00004882,0.00001124
972,0.00000116,4.83346176,0.00015734,0.0000048,0.00001071
973,0,5.30297852,0.00022482,0.00001377,0.00001195
974,0.0000013,5.68979549,0.0003,0.00007253,0.00001286
975,0.00000164,5.37093735,0.00049499,0.00008221,0.00000954
976,0.00000111,4.07553577,0.00046538,0.00016858,0.00000831
977,0.00000159,3.33214259,0.0004248,0.00012906,0.00000988
978,0.0000001,3.03214335,0.00033496,0.00009312,0.00000607
979,0.00000051,3.02135944,0.00029742,0.00006992,0.00001031
980,0.00000163,2.77543259,0.00031018,0.00006241,0.00001097
981,0,1.56248176,0.00017557,0.0000527,0.00000879
982,0,1.06566119,0.00012293,0.00001354,0.00000664
983,0,1.31652784,0.00010851,0.00001438,0.00000739
984,0,1.65777326,0.00015028,0.0000221,0.0000096
985,0,1.14716768,0.00012682,0.00003374,0.00000645
986,0,0.92758268,0.00009836,0.00002389,0.00000543
987,0,1.1936121,0.0001123,0.00001785,0.00000384
988,0,0.90000969,0.0001044,0.00002873,0.00000513
989,0,0.4921824,0.00004143,0.00002928,0.00000502
990,0,0.28822559,0.00006669,0.00000028,0.00000325
991,0,0.21313351,0.00003954,0.00002138,0.00000413
992,0,0.3941046,0.00004854,0.00000832,0.00000432
993,0,1.14790034,0.00005223,0.00001066,0.0000054
994,0,1.97300768,0.00009364,0.00001073,0.00000626
995,0,2.25751305,0.00017171,0.00003341,0.00000691
996,0.00000003,2.20331836,0.00022315,0.00006996,0.00000592
997,0.00000108,2.19758916,0.00023913,0.00007871,0.00000569
998,0.00000233,2.01010418,0.00029104,0.00006171,0.00000487
999,0.00000037,1.71513593,0.00020651,0.00008808,0.00000708
1000,0.0000013,1.87303281,0.00020464,0.00003401,0.00000683
1001,0.00000725,2.46487284,0.00019969,0.00005272,0.00000511
1002,0.00000282,3.02292538,0.00026765,0.00006212,0.00000633
1003,0.00000149,3.23353815,0.00031522,0.00009275,0.00000877
1004,0.00001208,3.04623938,0.00032537,0.00011288,0.00000957
1005,0.00001194,2.46170998,0.00031572,0.00008655,0.00000795
1006,0.00001271,2.09543252,0.00021653,0.00009262,0.00000766
1007,0.00000603,2.13398051,0.00017808,0.00004291,0.00000549
1008,0.0000091,2.25874805,0.00013756,0.00003164,0.00000588
1009,0.00000423,2.3291297,0.00014067,0.00002511,0.0000051
1010,0.00000566,2.10460877,0.00018403,0.00003867,0.00000594
1011,0.00000477,1.31839299,0.00013215,0.00005713,0.00000353
1012,0,0.96604836,0.00009608,0.00002422,0.00000411
1013,0,1.20404708,0.00007007,0.0000143,0.00000427
1014,0.00000004,1.54000115,0.00008295,0.00001168,0.00000788
1015,0.00000078,1.4045732,0.00007915,0.00002151,0.00000468
1016,0.00000005,0.90124345,0.00008236,0.00002285,0.00000474
1017,0,0.57805032,0.00003935,0.00003167,0.00000409
1018,0,0.48352587,0.00004906,0.00000667,0.00000622
1019,0,0.28637987,0.00003816,0.00000448,0.00000767
1020,0,0.15740946,0.00002123,0.00000264,0.00000333
1021,0,0.10274608,0.00001293,0.0000004,0.00000246
1022,0,0.0855679,0.00001759,0.00000247,0.00000384
1023,0,0.08585615,0.00001753,0.00000283,0.00000269
1024,0,0.11850177,0.00001318,0.00000319,0.00000186
1025,0,0.18084767,0.00001918,0.00000167,0.00000278
1026,0,0.26002902,0.00000463,0.00000476,0.00000253
1027,0,0.38110739,0.00001665,0,0.00000289
1028,0.00000001,0.51361728,0.00002287,0.00000264,0.0000021
1029,0,0.618743,0.00000776,0.00000909,0.00000194
1030,0,0.6747666,0.0000196,0,0.00000248
1031,0.00000071,0.68703556,0.00002647,0.00000178,0.00000138
1032,0.00000052,0.69577229,0.00002287,0.00000627,0.00000212
1033,0.00000092,0.70533067,0.00002439,0.00000047,0.00000211
1034,0.00000034,0.73285168,0.0000332,0.00000479,0.0000022
1035,0.0000006,0.7427659,0.00001552,0.00000717,0.00000135
1036,0.00000003,0.73861325,0.00002159,0.00000054,0.00000185
1037,0.00000073,0.74711818,0.00002383,0.00000164,0.00000217
1038,0.00000065,0.72438526,0.00002086,0.00000066,0.00000231
1039,0.0000004,0.70860261,0.00002876,0.00000012,0.00000224
1040,0.00000136,0.6972307,0.0000255,0.00000277,0.00000177
1041,0.00000111,0.68512619,0.00001991,0.00000047,0.00000244
1042,0.00000164,0.6767599,0.00002113,0.00000307,0.00000289
1043,0.00000332,0.67193204,0.00001651,0.00000143,0.00000183
1044,0,0.67599487,0.00002282,0,0.00000227
1045,0.00000062,0.69293636,0.00002645,0,0.00000313
1046,0.000001,0.70613599,0.00001487,0.00000052,0.00000199
1047,0.00000072,0.72432786,0.00002444,0.00000165,0.00000241
1048,0.0000002,0.74233139,0.0000265,0.00000039,0.00000186
1049,0.00000024,0.77150691,0.00002401,0,0.00000155
1050,0.00000056,0.76882148,0.0000329,0.00000048,0.00000199
1051,0.0000001,0.77808976,0.00003282,0.00000264,0.0000021
1052,0.00000128,0.79290444,0.00004658,0.00000388,0.00000177
1053,0.00000164,0.81838346,0.00004265,0.00001046,0.00000204
1054,0.00000171,0.96269155,0.00005567,0.00000537,0.00000271
1055,0.00000172,1.9034462,0.0001009,0.00001568,0.00000366
1056,0.00000185,3.11820698,0.00012829,0.00001573,0.00000609
1057,0.0000026,4.72055483,0.00016295,0.00002477,0.0000078
1058,0.00000095,6.01722479,0.00025529,0.00001275,0.00000985
1059,0.00000098,6.65378809,0.00050988,0.00006662,0.00001126
1060,0.0000021,5.59000444,0.00068793,0.00018633,0.00000989
1061,0,5.10323524,0.00063703,0.00021476,0.00000699
1062,0.0000014,5.00983763,0.00065846,0.00010047,0.00000773
1063,0,4.46503973,0.00089954,0.00012562,0.00000848
1064,0,4.16639376,0.0010667,0.00031657,0.00000755
1065,0.00000302,4.33286572,0.00084867,0.00036923,0.00000429
1066,0.00000092,4.71032047,0.00071832,0.00014092,0.00000882
1067,0,4.72808743,0.0008401,0.00010408,0.00000729
1068,0,3.9546876,0.00089998,0.00020814,0.00000777
1069,0.00000082,3.31151462,0.00098024,0.00026646,0.00000726
1070,0,2.96221995,0.00082382,0.00030217,0.00000707
1071,0.00000008,2.85602856,0.0005336,0.00016882,0.00000498
1072,0.00000059,3.00039411,0.00042732,0.00003232,0.00000539
1073,0.0000005,3.50984335,0.00060369,0.00005332,0.00000603
1074,0,2.75599432,0.00062879,0.00017511,0.0000053
1075,0,1.88233423,0.00043212,0.00017954,0.0000049
1076,0,2.05707026,0.00041408,0.00005767,0.00000725
1077,0,1.79457712,0.00035322,0.00006329,0.00000606
1078,0,1.00342155,0.00018272,0.00003511,0.00000454
1079,0,0.51645976,0.00009503,0,0.00000383
1080,0,0.46430925,0.00008471,0,0.00000741
1081,0,0.36003458,0.00004781,0.00000074,0.00000903
1082,0,0.20447806,0.00002562,0,0.00000518
1083,0,0.10679925,0.00002897,0,0.0000039
1084,0,0.06490749,0.00001093,0.00000317,0.00000204
1085,0,0.05419867,0.00000902,0.00000017,0.00000255
1086,0,0.04924477,0.00000365,0,0.00000261
1087,0,0.04740908,0.00001269,0.00000043,0.00000207
1088,0,0.06297098,0.00000694,0.0000004,0.00000231
1089,0,0.1159326,0.00000953,0.00000064,0.0000029
1090,0,0.20687683,0.00001512,0.00000111,0.00000208
1091,0,0.28255489,0.00001434,0.00000313,0.0000007
1092,0,0.31568643,0.00001678,0.00000038,0.00000095
1093,0,0.37087348,0.00001494,0.00000328,0.00000064
1094,0,0.42820165,0.00002128,0.00000105,0.00000145
1095,0,0.48385897,0.00001337,0.00000692,0.00000141
1096,0,0.52775609,0.00001522,0.00000036,0.0000019
1097,0,0.55540031,0.00002821,0.00000023,0.00000173
1098,0,0.5706296,0.0000232,0.00000788,0.00000116
1099,0,0.58838058,0.00001533,0.00000304,0.0000013
1100,0,0.60305119,0.00001368,0.00000003,0.00000188
1101,0,0.62066674,0.00001921,0,0.00000157
1102,0,0.6086635,0.00001213,0,0.00000137
1103,0,0.60659194,0.00002181,0,0.0000012
1104,0,0.67784142,0.00001999,0.00000055,0.00000165
1105,0.00000017,1.23973918,0.00006121,0.00000049,0.00000301
1106,0.00000002,2.10746932,0.00010459,0.0000188,0.0000056
1107,0,3.4127388,0.00010754,0.0000303,0.00000679
1108,0.00000003,4.23776531,0.00022028,0,0.00000474
1109,0.00000013,4.31008673,0.00038441,0.00006021,0.00000593
1110,0.00000047,4.07260561,0.00034307,0.00013664,0.00000639
1111,0.00000033,3.60437131,0.00034145,0.00002097,0.00000646
1112,0.00000104,3.9652648,0.00030329,0.00005415,0.00000466
1113,0.00000003,4.83896446,0.00038999,0.00002142,0.00000756
1114,0.00000028,5.12937164,0.00082232,0.0000937,0.00000388
1115,0,4.49389219,0.0012407,0.0003364,0.00000601
1116,0,3.29049325,0.00123304,0.00042716,0.00000548
1117,0.00000159,2.48890734,0.0008706,0.00033021,0.0000066
1118,0.00000048,2.3247509,0.00060393,0.00006709,0.00000536
1119,0,2.58583117,0.00046793,0.00000136,0.000005
1120,0,3.06315494,0.00039552,0.00003159,0.00000548
1121,0.00000005,3.42452741,0.00057539,0.00003557,0.00000579
1122,0.00000128,3.52698302,0.00092822,0.00018891,0.00000608
1123,0.00000012,3.31534767,0.00098535,0.00035566,0.00000454
1124,0.00000082,2.7828536,0.00088825,0.00027883,0.0000049
1125,0,2.34006262,0.0008628,0.00024632,0.00000347
1126,0,2.15141916,0.00078169,0.00027105,0.00000351
1127,0,2.13755727,0.00066228,0.00017769,0.00000377
1128,0.00000012,2.12798405,0.00055064,0.0000999,0.00000398
1129,0,2.24542522,0.00048963,0.00009025,0.00000399
1130,0.00000017,2.62518191,0.00047851,0.00010603,0.000005
1131,0.00000017,2.92697048,0.00061415,0.00012082,0.00000401
1132,0,2.95952511,0.00079881,0.00020012,0.00000304
1133,0.00000022,2.71543694,0.00085912,0.00024163,0.00000317
1134,0.00000018,2.6376791,0.00088969,0.00021799,0.00000388
1135,0.00000015,2.5515337,0.00097548,0.00019713,0.0000043
1136,0,2.2810719,0.00093591,0.00026827,0.00000373
1137,0.00000045,1.94236314,0.00066349,0.00020104,0.00000438
1138,0,2.23940849,0.00050792,0.00005754,0.00000439
1139,0.00000011,3.0986979,0.00069088,0.00004911,0.00000246
1140,0.00000027,2.64187741,0.00079612,0.00018009,0.00000324
1141,0,1.7660439,0.00058246,0.00021843,0.00000244
1142,0,2.12759161,0.00050939,0.00012332,0.00000359
1143,0,2.2499578,0.00050199,0.00004671,0.00000405
1144,0,1.39232719,0.00031474,0.00005076,0.00000552
1145,0,0.63185978,0.00015455,0.0000043,0.00000515
1146,0,0.34696379,0.00006693,0.00000009,0.00000373
1147,0,0.25975728,0.00005648,0,0.00000294
1148,0,0.21085116,0.00004137,0.0000009,0.00000266
1149,0,0.15751927,0.00003968,0.00000007,0.0000026
1150,0,0.1059297,0.00002516,0.00000111,0.00000251
1151,0,0.07944337,0.0000213,0.0000009,0.00000149
1152,0,0.06762929,0.00000877,0.00000224,0.00000168
1153,0,0.06441133,0.00001161,0.0000014,0.0000012
1154,0,0.06148562,0.00001763,0,0.00000125
1155,0,0.06344375,0.0000143,0.00000219,0.00000152
1156,0,0.07884096,0.00000554,0.00000106,0.0000023
1157,0.00000353,0.11559992,0.00001134,0,0.00000168
1158,0.00000005,0.18168376,0.00000478,0.0000018,0.0000008
1159,0,0.27538431,0.00000636,0,0.00000106
1160,0,0.39839962,0.00000881,0,0.00000137
1161,0.00000045,0.53151351,0.00002191,0,0.00000125
1162,0.00000737,0.62966931,0.00004204,0.00000077,0.00000168
1163,0.00000767,0.6798718,0.00004501,0.00001286,0.00000157
1164,0.00000263,0.69315362,0.00004228,0.00000692,0.00000128
1165,0,0.70621485,0.00004702,0.0000008,0.00000151
1166,0,0.7318753,0.0000462,0.00000421,0.00000125
1167,0,0.75819647,0.00005165,0.00000283,0.00000195
1168,0,0.76990455,0.00005042,0.0000067,0.00000239
1169,0,0.77436268,0.00005213,0.00000524,0.00000197
1170,0,1.11723745,0.00006994,0.00000928,0.00000458
1171,0,2.17492771,0.00016011,0.00000446,0.00000566
1172,0.00000157,3.62052107,0.00019179,0.000058,0.00000906
1173,0.00000031,5.12132263,0.00042566,0.00003795,0.00000872
1174,0,6.96170092,0.00106677,0.00022583,0.00002005
1175,0,7.7752161,0.00214111,0.00055071,0.00003696
1176,0.00000037,6.15150833,0.00174725,0.00075813,0.00004374
1177,0.00000132,5.96078873,0.001243,0.00023765,0.00003925
1178,0.00000269,5.58391619,0.00160367,0.0000354,0.0000324
1179,0.00000122,4.23886395,0.00199495,0.00052498,0.00002543
1180,0,2.80897427,0.0016075,0.00074529,0.00002019
1181,0,1.59191549,0.00086735,0.00015428,0.00001793
1182,0,0.85024112,0.00039331,0,0.00000892
1183,0,0.39351422,0.00016959,0,0.00000775
1184,0,0.2012042,0.0000836,0.00000027,0.00000579
1185,0,0.13509613,0.00004609,0.00000295,0.00000205
1186,0,0.11421337,0.00003907,0.00000088,0.00000245
1187,0,0.10409753,0.00003944,0.00000142,0.00000203
1188,0,0.09457293,0.00002575,0.00000294,0.00000234
1189,0,0.08994333,0.00003064,0.00000021,0.00000141
1190,0,0.10965224,0.00001673,0.00000361,0.00000127
1191,0,0.15552312,0.0000066,0.00000034,0.00000089
1192,0,0.23101212,0.00001839,0,0.00000119
1193,0,0.35043329,0.00001651,0.00000313,0.00000143
1194,0,0.4815647,0.00002027,0.00000029,0.0000016
1195,0,0.57578009,0.00002599,0.00000127,0.0000016
1196,0,0.6286763,0.0000329,0.00000228,0.00000153
1197,0,0.66085094,0.00004044,0.00000194,0.00000123
1198,0,0.69067299,0.00003853,0.00000546,0.00000141
1199,0,0.88815278,0.00004533,0.00000353,0.00000085
1200,0,1.39538205,0.00009141,0.0000002,0.00000281
1201,0,2.17737818,0.00011072,0.00002119,0.00000453
1202,0,3.32916903,0.00011766,0.00001444,0.00000567
1203,0.00000423,3.91167951,0.00015094,0.00000216,0.00000643
1204,0.00000121,3.79348683,0.00012064,0.00001421,0.00000742
1205,0,3.478194,0.00013269,0.00000399,0.00000852
1206,0.00000064,2.60956836,0.00016042,0.00001205,0.00000528
1207,0,1.87688816,0.00015115,0.00004454,0.00000414
1208,0,1.64585686,0.00017403,0.00004055,0.00000403
1209,0.00000024,1.3196063,0.00010965,0.0000428,0.00000452
1210,0.00000042,1.26644361,0.00008731,0.00000295,0.00000486
1211,0.00000047,1.70787525,0.00010343,0.00000081,0.00000426
1212,0,2.48721409,0.00019318,0.00002014,0.00000335
1213,0,3.37917972,0.00028671,0.00006716,0.00000352
1214,0.00000034,4.48065805,0.00074334,0.00008047,0.00000363
1215,0.00000106,5.24825335,0.00185187,0.00035308,0.00000932
1216,0.00000063,5.01717377,0.00270004,0.00086244,0.00000977
1217,0,4.74077654,0.00311143,0.00111596,0.00001285
1218,0,2.94053316,0.00191374,0.00060476,0.00001028
1219,0,1.50876451,0.00087747,0.00004258,0.00000881
1220,0,1.18516505,0.00046573,0,0.00000791
1221,0,1.45016456,0.00035258,0,0.00000698
1222,0,1.76958692,0.00037716,0.00001823,0.00000554
1223,0.00000107,2.15789509,0.00054067,0.00010233,0.00000724
1224,0.00000101,2.18304229,0.00057814,0.00019612,0.00000495
1225,0.00000027,2.25954437,0.00055045,0.0001864,0.00000385
1226,0.0000004,2.15895343,0.00050631,0.00014319,0.00000413
1227,0.00000615,1.92688417,0.00041147,0.00014003,0.00000246
1228,0.00000031,2.21077871,0.00039239,0.00008923,0.00000319
1229,0,1.72705162,0.00035803,0.00000926,0.00000771
1230,0,0.92033863,0.00018848,0.00001142,0.00000743
1231,0,0.46521991,0.00008153,0.00000045,0.00000571
1232,0,0.35534137,0.00005176,0.00000156,0.00000258
1233,0,0.63746774,0.0000628,0.00000071,0.00000206
1234,0,1.24203789,0.00011939,0.00000996,0.00000409
1235,0.00000066,2.30002356,0.00035589,0.00007143,0.0000046
1236,0,2.0761013,0.00047894,0.00016536,0.00000554
1237,0,1.05188215,0.00027923,0.00014931,0.00000354
1238,0,0.50840873,0.00013461,0.00004265,0.00000316
1239,0,0.27102152,0.00006769,0.00000295,0.00000241
1240,0,0.19705543,0.00004967,0.00000314,0.00000177
1241,0,0.16703144,0.00004442,0.00000499,0.00000234
1242,0,0.14857121,0.00003455,0.0000086,0.00000216
1243,0,0.13644239,0.00001954,0.00000138,0.00000246
1244,0,0.14666261,0.00002743,0.0000005,0.00000222
1245,0,0.18001093,0.00002938,0.00000136,0.00000214
1246,0,0.22875975,0.00002259,0.00000333,0.00000174
1247,0,0.26836357,0.00002622,0.00000071,0.00000223
1248,0,0.33133858,0.00001523,0.00000654,0.0000022
1249,0,0.43785918,0.00001418,0.00000003,0.00000191
1250,0,0.54092342,0.00002627,0.00000001,0.00000159
1251,0,0.62395269,0.00003658,0.00000408,0.00000208
1252,0,0.69529885,0.00004718,0.00000809,0.00000182
1253,0,0.7427898,0.00003956,0.00001146,0.0000014
1254,0,0.75745839,0.00004893,0.00000178,0.00000136
1255,0,0.75318694,0.00004758,0.00000283,0.00000157
1256,0,0.75030231,0.0000477,0.00000268,0.00000167
1257,0,0.77047503,0.00004453,0.00000571,0.00000126
1258,0.00000147,0.78393805,0.00005084,0.00000195,0.00000172
1259,0.00000074,0.85357678,0.00004972,0.00000693,0.00000189
1260,0,1.10305476,0.00006552,0.00000213,0.00000187
1261,0.0000004,1.29892957,0.00008114,0.00000282,0.0000024
1262,0.00000025,1.77797091,0.00009825,0.00001213,0.0000034
1263,0.00000013,2.50448942,0.00013042,0.00000599,0.0000045
1264,0.00000161,3.01520085,0.00014168,0.00000532,0.0000044
1265,0.00000046,3.20546556,0.00012257,0.00000698,0.00000546
1266,0,2.59536982,0.00017228,0.00000066,0.00000614
1267,0.00000146,1.80183196,0.00013455,0.00002636,0.00000529
1268,0.00000011,1.26226497,0.00009655,0.00001934,0.00000389
1269,0.00000535,1.08319139,0.00008064,0.00001554,0.00000431
1270,0.00001161,1.53051412,0.00009857,0.00000719,0.00000677
1271,0.00041328,3.71714973,0.00057617,0.00000941,0.00000862
1272,0.00159368,6.80274487,0.00244159,0.0004214,0.00001546
1273,0.0014028,6.76685715,0.00254082,0.00134093,0.00003301
1274,0.00064131,5.24139309,0.00134565,0.00049977,0.00003503
1275,0.00029453,4.73256636,0.00064342,0,0.00002842
1276,0.00011521,3.85554123,0.0003173,0,0.0000201
1277,0.00007696,3.45806599,0.00021378,0,0.00001446
1278,0.00005018,3.06279039,0.00019411,0,0.00001148
1279,0.00003288,3.04084635,0.00023508,0.00000335,0.00001075
1280,0.00002177,3.67937565,0.00031921,0.00005123,0.00001153
1281,0.00001382,4.30692768,0.00071117,0.00011995,0.00001251
1282,0.00000044,2.968894,0.00085846,0.00025394,0.00000765
1283,0.00001124,1.70634079,0.00058927,0.00026674,0.00000641
1284,0.00000111,1.06498265,0.00033056,0.00007929,0.00000637
1285,0.00000057,0.88339388,0.00020688,0.00000487,0.00000362
1286,0.0000001,0.90102959,0.00014042,0.00001443,0.00000262
1287,0,0.97779119,0.00011696,0.00001249,0.00000406
1288,0.000002,1.11227143,0.00010505,0.00001415,0.00000389
1289,0.00000023,1.19006264,0.00013376,0.00000851,0.00000308
1290,0,1.31478071,0.00014939,0.00003463,0.000003
1291,0,1.51871932,0.000179,0.00004618,0.00000335
1292,0,1.79544103,0.00023777,0.0000584,0.00000368
1293,0.00000045,1.99380231,0.00032283,0.00008507,0.00000327
1294,0,2.08933234,0.00046891,0.00012266,0.00000203
1295,0,2.14276671,0.00054573,0.00017818,0.00000296
1296,0.00000002,2.2710526,0.00052021,0.00017654,0.00000346
1297,0,2.53690434,0.00049559,0.00014838,0.00000367
1298,0,2.67363167,0.00053768,0.00012778,0.00000454
1299,0,2.87834215,0.00062112,0.00015141,0.0000043
1300,0,3.23748493,0.00070092,0.00015476,0.00000387
1301,0,3.6574738,0.00080524,0.00016535,0.00000581
1302,0.00000095,4.0197463,0.00116356,0.00021682,0.00000393
1303,0.00000193,4.44248199,0.00191628,0.0004515,0.00000539
1304,0,4.43312931,0.00235305,0.0008292,0.00000655
1305,0.0000001,3.39680791,0.00208983,0.0006109,0.00000696
1306,0,1.90801692,0.00118792,0.00005943,0.00000566
1307,0,0.99946266,0.00056716,0,0.00000551
1308,0,0.48925689,0.000235,0,0.00000429
1309,0,0.30821988,0.00014535,0,0.00000319
1310,0,0.17983228,0.00007183,0.00000003,0.00000246
1311,0,0.11711115,0.000053,0,0.00000211
1312,0,0.09394152,0.00004186,0.0000003,0.00000242
1313,0,0.08156301,0.00003979,0.00000169,0.00000287
1314,0,0.07616071,0.00003282,0.00000452,0.00000161
1315,0,0.07608335,0.00002848,0.00000131,0.00000219
1316,0,0.08995364,0.00002474,0.00000258,0.00000178
1317,0,0.12445293,0.00002159,0.00000135,0.00000171
1318,0,0.17863461,0.00001904,0.00000086,0.00000196
1319,0,0.25653732,0.00002365,0.00000119,0.00000179
1320,0,0.36693764,0.00001721,0.0000047,0.00000199
1321,0,0.48144341,0.00003584,0.00000074,0.00000238
1322,0,0.56444645,0.00004141,0.00001229,0.00000227
1323,0,0.62987232,0.00004094,0.00001489,0.0000014
1324,0,0.66824228,0.00004612,0.00000809,0.00000158
1325,0,0.68759894,0.00005302,0.00000919,0.00000163
1326,0,0.70257324,0.00004386,0.00001318,0.00000182
1327,0,0.73530263,0.00005007,0.00000438,0.0000012
1328,0,0.75405753,0.00005121,0.00000925,0.0000019
1329,0.00000032,0.77049768,0.00004876,0.00001025,0.00000145
1330,0.00000024,0.77567184,0.00005709,0.00000482,0.00000148
1331,0,0.77400374,0.00004914,0.00001358,0.0000013
1332,0,0.78162396,0.00004225,0.00000827,0.00000143
1333,0,0.79957563,0.00005797,0.0000016,0.00000152
1334,0,0.80538398,0.00004556,0.00001279,0.00000142
1335,0,0.80304497,0.00005033,0.00000385,0.00000136
1336,0,0.79789269,0.00005412,0.0000059,0.00000089
1337,0,0.8108331,0.00005407,0.00001083,0.00000126
1338,0,0.82400882,0.00004454,0.00001061,0.00000131
1339,0.0000003,1.13702238,0.00007677,0.00000376,0.00000153
1340,0.00000043,1.9805398,0.00011388,0.00002735,0.00000203
1341,0,2.95178151,0.00013793,0.00001669,0.00000449
1342,0,3.92795515,0.00015823,0.00000828,0.00000451
1343,0,4.14769793,0.00015538,0.00001231,0.00000916
1344,0,4.31871843,0.00010966,0.00002989,0.00001184
1345,0,4.09904337,0.00018005,0.0000016,0.0000092
1346,0.00000109,3.82388473,0.00027857,0.00005262,0.00000728
1347,0.00000087,3.88196993,0.00028958,0.0001034,0.0000077
1348,0,4.07781887,0.00035316,0.00005522,0.00000803
1349,0,3.77654839,0.00055453,0.00009016,0.00000728
1350,0.00000073,3.38044906,0.00071187,0.0002107,0.00000612
1351,0,3.30247402,0.00070554,0.00025734,0.00000525
1352,0.00000217,3.20895672,0.0006892,0.00015489,0.00000501
1353,0.00000275,3.9107039,0.00096818,0.00020639,0.00000824
1354,0,3.15217209,0.00089356,0.00030486,0.00001537
1355,0,1.56804836,0.0004575,0.00013746,0.0000094
1356,0,1.48097336,0.0002968,0.00001751,0.00000934
1357,0,1.55102611,0.00027158,0.00000718,0.00000843
1358,0,0.98243856,0.00016175,0.00002184,0.00000902
1359,0,0.48045808,0.00010537,0.00000078,0.00000567
1360,0,0.27310973,0.00004374,0.00000559,0.00000386
1361,0,0.19066645,0.00004242,0,0.00000328
1362,0,0.14669186,0.00003616,0.00000369,0.00000225
1363,0,0.1053706,0.00001719,0.000006,0.00000267
1364,0,0.07865702,0.00001349,0.00000035,0.00000183
1365,0,0.06470412,0.00001351,0.0000004,0.00000174
1366,0,0.05889142,0.00001079,0.00000073,0.00000183
1367,0,0.05787313,0.00000776,0.00000034,0.0000015
1368,0,0.06772572,0.00001032,0,0.00000161
1369,0,0.09934565,0.00001705,0.00000088,0.00000201
1370,0,0.1399371,0.00000929,0.00000171,0.00000162
1371,0,0.17225152,0.00000631,0.00000037,0.00000199
