Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
996,0.00032281,8.08119965,0.00008279,0,0.00006537
997,0.00030886,7.68612003,0.00008695,0,0.0000816
998,0.00026824,6.1382041,0.00008999,0,0.00005883
999,0.00024355,5.09913254,0.00009414,0,0.00005785
1000,0.00023545,4.77920341,0.00009155,0,0.00005212
1001,0.00023133,5.13331413,0.00008554,0,0.00003124
1002,0.00023314,5.77392054,0.00007733,0,0.00003983
1003,0.00024307,6.34831619,0.00007199,0,0.00004283
1004,0.00025587,7.00301743,0.00007114,0,0.00003563
1005,0.00028471,8.14295483,0.00006329,0,0.00003482
1006,0.00034566,10.16326809,0.00007175,0,0.00003472
1007,0.00037314,11.45411396,0.0000755,0,0.00007698
1008,0.000379,12.47324753,0.00007233,0,0.00010082
1009,0.00042124,14.42037106,0.00008567,0,0.00017845
1010,0.00045066,15.51353264,0.00008231,0,0.00027375
1011,0.00046171,16.03469849,0.00008674,0,0.0003965
1012,0.00048036,15.98451614,0.00009149,0,0.0005208
1013,0.00047306,14.42738819,0.00010158,0,0.00061675
1014,0.00042243,10.30588627,0.00011431,0,0.00059872
1015,0.00029933,5.71301365,0.00009035,0,0.00041941
1016,0.00027755,5.01583242,0.00008306,0,0.00032518
1017,0.00028427,5.86353397,0.00007365,0,0.00026374
1018,0.00032353,8.25087738,0.00007373,0,0.00026459
1019,0.00038993,11.47458553,0.00008557,0,0.00038579
1020,0.00040355,12.67242336,0.00008584,0,0.00043825
1021,0.00039026,11.92542171,0.00007379,0,0.00038566
1022,0.00038927,11.9880352,0.00007401,0,0.00039246
1023,0.00039479,11.93485641,0.00007524,0,0.00041588
1024,0.00037484,11.09621811,0.00007572,0,0.00032836
1025,0.00034616,9.98199368,0.00007891,0,0.00033301
1026,0.00030651,8.40157318,0.00007,0,0.00030724
1027,0.00026656,7.24557447,0.00006257,0,0.00020573
1028,0.00024839,6.70960426,0.00006852,0,0.00015539
1029,0.00023396,6.132442,0.00007043,0,0.00011871
1030,0.00021998,5.15782022,0.00008177,0,0.00006789
1031,0.00021316,3.82612777,0.00008283,0,0.00008154
1032,0.00023162,2.92179966,0.00009337,0,0.0000661
1033,0.00023055,2.05190277,0.00010603,0,0.00005078
1034,0.00022102,1.30214,0.00011114,0,0.00007361
1035,0.00020913,0.82663685,0.00011214,0,0.00003756
1036,0.00019647,0.73525965,0.00010998,0,0.000035
1037,0.00017878,1.08365953,0.00009795,0,0.00005811
1038,0.00015273,1.70151258,0.00008408,0,0.00002363
1039,0.00015269,2.6719563,0.00007683,0,0.00002488
1040,0.00016511,4.10599995,0.00007169,0,0.00001737
1041,0.00017993,5.70999432,0.00006359,0,0.0000178
1042,0.00018089,7.28310823,0.00005711,0,0.00001976
1043,0.00023147,9.19826031,0.00005932,0,0.0000434
1044,0.00026178,9.79828167,0.00005761,0,0.00004303
1045,0.00026199,9.41056061,0.00005558,0,0.00007672
1046,0.00025943,8.69919109,0.00005794,0,0.00011563
1047,0.0002496,7.62244987,0.0000555,0,0.00010397
1048,0.00022887,6.44926786,0.00005665,0,0.00010969
1049,0.00021028,5.435853,0.00006365,0,0.0000807
1050,0.00020181,4.57783794,0.00007352,0,0.00006884
1051,0.00020261,3.94244337,0.00008979,0,0.00006392
1052,0.00018927,3.27243423,0.00008956,0,0.00004984
1053,0.00018559,3.34463358,0.00008193,0,0.00002087
1054,0.0002011,4.23358011,0.0000782,0,0.00004222
1055,0.00022015,5.45663786,0.00007572,0,0.00005587
1056,0.00021004,5.94568205,0.00006762,0,0.00004857
1057,0.00019714,6.55485725,0.00005987,0,0.00007692
1058,0.00021767,8.05762196,0.00006334,0,0.00006028
1059,0.00024531,9.57150078,0.0000643,0,0.00010482
1060,0.0002465,9.38215256,0.00006246,0,0.00013148
1061,0.00024428,8.66214752,0.00005871,0,0.00012308
1062,0.00024276,8.48180294,0.00005305,0,0.00010245
1063,0.00024857,8.4463644,0.00005766,0,0.00008809
1064,0.00024157,7.99830484,0.00005851,0,0.00008525
1065,0.00025892,8.26235199,0.0000603,0,0.0000926
1066,0.00026943,8.49959946,0.00006599,0,0.00011902
1067,0.00026261,8.16646004,0.0000595,0,0.00012491
1068,0.00028106,8.66115093,0.00005721,0,0.00012152
1069,0.00032753,9.65468979,0.00006005,0,0.00015857
1070,0.00032454,9.58748627,0.000065,0,0.00019831
1071,0.00028827,8.43442249,0.00006702,0,0.0001731
1072,0.000247,6.96135855,0.00006647,0,0.00016315
1073,0.00023321,6.29906893,0.00006413,0,0.0001218
1074,0.0002177,5.82499695,0.0000694,0,0.00009681
1075,0.00019204,5.44592237,0.00006714,0,0.00007552
1076,0.00019586,5.92685843,0.00006622,0,0.00008826
1077,0.00021455,6.59373951,0.00007039,0,0.00008511
1078,0.000209,6.20412397,0.00007427,0,0.00007243
1079,0.00020249,5.89252806,0.00006796,0,0.00005591
1080,0.00020933,6.38555956,0.00006461,0,0.00006229
1081,0.0002155,6.75658131,0.00006332,0,0.0000453
1082,0.00020876,6.69433403,0.00005936,0,0.00007475
1083,0.00022715,7.44559336,0.00006024,0,0.00009238
1084,0.00028336,8.80134869,0.00006825,0,0.00011087
1085,0.00028419,8.68578243,0.0000668,0,0.00013529
1086,0.00024933,7.72753382,0.00005376,0,0.00011945
1087,0.00025635,7.83313465,0.00005334,0,0.00014033
1088,0.00026993,8.06816006,0.00005921,0,0.00013814
1089,0.00025347,7.62623024,0.00005587,0,0.00010794
1090,0.00024472,7.56260252,0.0000574,0,0.00010729
1091,0.00024469,7.75701761,0.00006106,0,0.00010195
1092,0.00025319,7.87118053,0.00006233,0,0.00010401
1093,0.00025596,7.47287846,0.00006344,0,0.00011831
1094,0.00024391,6.95319223,0.000059,0,0.00011126
1095,0.00024777,7.29179192,0.0000586,0,0.00006754
1096,0.0002802,8.62125397,0.00006251,0,0.00012105
1097,0.00030124,9.57612896,0.00006804,0,0.00016881
1098,0.00031039,9.69481373,0.00006674,0,0.00022566
1099,0.00030441,8.76537609,0.0000625,0,0.00023805
1100,0.00027381,7.39268255,0.00006231,0,0.00021899
1101,0.00025607,6.64030647,0.0000643,0,0.00017269
1102,0.00024548,6.22613716,0.00006246,0,0.00012801
1103,0.00024438,6.60736656,0.00006243,0,0.00013313
1104,0.00027416,8.00914192,0.00006385,0,0.00017105
1105,0.00031005,9.30317783,0.00007164,0,0.00019296
1106,0.00032175,9.00480938,0.00008792,0,0.0002314
1107,0.00029375,7.15995836,0.00010198,0,0.00022623
1108,0.0002206,4.90136814,0.00009902,0,0.00018259
1109,0.00020011,4.05260324,0.00010716,0,0.00017408
1110,0.00018059,3.76639152,0.00010839,0,0.00014236
1111,0.0001765,4.14637327,0.00009778,0,0.00010586
1112,0.00019356,5.10826206,0.00009315,0,0.00010664
1113,0.00020873,6.08889055,0.00008644,0,0.00008369
1114,0.00022047,6.44349003,0.00007735,0,0.00009585
1115,0.00023846,6.65442801,0.0000823,0,0.00010299
1116,0.00020501,5.30860186,0.00008155,0,0.00011454
1117,0.0001997,4.53510571,0.00009223,0,0.00009458
1118,0.00019862,3.96621132,0.00009733,0,0.00008419
1119,0.00018982,3.68511534,0.00009512,0,0.00006031
1120,0.00018576,3.8264904,0.00009216,0,0.00005588
1121,0.00018341,4.03433275,0.00008384,0,0.00005151
1122,0.00017692,4.13567591,0.00008026,0,0.00005693
1123,0.00017552,4.42949486,0.00007424,0,0.00005131
1124,0.00018857,5.06808281,0.00006771,0,0.00005219
1125,0.00020064,5.54126024,0.00006901,0,0.0000314
1126,0.00020119,5.59234905,0.00006212,0,0.00006172
1127,0.00019363,5.52518988,0.0000582,0,0.00005742
1128,0.00019355,5.25406742,0.00006357,0,0.00003498
1129,0.00019697,4.8692522,0.00007324,0,0.00004716
1130,0.00021151,4.87604666,0.00007669,0,0.00005071
1131,0.00021211,4.9721756,0.00007349,0,0.00004051
1132,0.0002079,5.1621232,0.00006926,0,0.00005869
1133,0.00019366,5.04525423,0.00006273,0,0.00006233
1134,0.00019017,5.01561689,0.00006597,0,0.00006754
1135,0.00019555,4.6136651,0.00006991,0,0.00005246
1136,0.00017889,3.40909362,0.00006936,0,0.0000452
1137,0.0002012,2.76125979,0.00007809,0,0.00006343
1138,0.00019944,2.1030705,0.00008193,0,0.00005346
1139,0.00017154,1.80346918,0.00007829,0,0.00003475
1140,0.00016945,2.18656683,0.00007553,0,0.00002939
1141,0.00017272,2.87705898,0.00006969,0,0.00002157
1142,0.00018929,3.90581393,0.00006116,0,0.00001978
1143,0.00019929,4.80457115,0.00005854,0,0.00004328
1144,0.00019767,5.36385632,0.00005166,0,0.00006839
1145,0.00020127,5.62518215,0.00004702,0,0.00006618
1146,0.00019593,5.49679708,0.00004636,0,0.00004665
1147,0.00018737,5.52460003,0.00004473,0,0.00006609
1148,0.00019832,5.86466646,0.00004916,0,0.0000685
1149,0.00019818,5.77032185,0.00004993,0,0.000073
1150,0.00020803,6.14340353,0.0000526,0,0.00008521
1151,0.00022941,6.46709251,0.00005571,0,0.00009729
1152,0.00021815,5.92709255,0.00005591,0,0.00009386
1153,0.00021488,5.68180943,0.0000545,0,0.00011324
1154,0.00021051,5.37365627,0.00005582,0,0.0000885
1155,0.00020607,5.31390333,0.00005497,0,0.0001065
1156,0.00021347,5.58992195,0.00005504,0,0.00009975
1157,0.0002303,5.93678093,0.00005617,0,0.00007875
1158,0.0002216,5.56740427,0.00005958,0,0.00009108
1159,0.00020771,4.57165527,0.00006383,0,0.00007971
1160,0.00023424,4.00781584,0.00007845,0,0.00008527
1161,0.0002415,2.94980693,0.0000835,0,0.00009508
1162,0.00022825,1.96837056,0.00008095,0,0.00007465
1163,0.00020392,1.23508823,0.00007594,0,0.00005162
1164,0.00018284,0.73138362,0.00007407,0,0.00006194
1165,0.00017649,0.44642648,0.00006583,0,0.00003642
1166,0.00016606,0.27653787,0.00006329,0,0.00002868
1167,0.00015385,0.18764222,0.00006082,0,0.00002886
1168,0.00014313,0.13975781,0.00005833,0,0.00000845
1169,0.00013603,0.11551195,0.00005547,0,0.00001343
1170,0.00012697,0.09552364,0.00005176,0,0.000025
1171,0.00012531,0.08456177,0.00004878,0,0.00000825
1172,0.00013872,0.08820769,0.00005531,0,0.00001315
1173,0.00013373,0.0816396,0.00005325,0,0.00001327
1174,0.00013563,0.0819857,0.00005499,0,0.0000296
1175,0.00013265,0.07608765,0.00005339,0,0.00001578
1176,0.00011495,0.06446338,0.00004819,0,0.00001409
1177,0.00009029,0.05446053,0.00004207,0,0.00001389
1178,0.00007299,0.04570163,0.00003678,0,0.00001222
1179,0.00006883,0.04160392,0.00003358,0,0.00001161
1180,0.00005387,0.03154339,0.00002493,0,0.00000486
1181,0.00004412,0.02542571,0.00002002,0,0.00000627
1182,0.00004279,0.02937314,0.00002029,0,0.00000572
1183,0.00004269,0.04984445,0.0000213,0,0.00000768
1184,0.00004198,0.09248906,0.00002079,0,0.00000864
1185,0.00003729,0.16089652,0.00001978,0,0.00000678
1186,0.000032,0.24618207,0.00002015,0,0.00000718
1187,0.00003108,0.34780291,0.00002226,0,0.00000699
1188,0.00003205,0.44205558,0.00002362,0,0.00000569
1189,0.00003221,0.5137881,0.0000243,0,0.00000451
1190,0.00003271,0.57478815,0.0000261,0,0.00000412
1191,0.00003618,0.69279277,0.0000289,0,0.00000875
1192,0.00007129,1.58929467,0.00005024,0,0.00001132
1193,0.00013971,3.55232334,0.00008155,0,0.00002575
1194,0.00021969,6.5671773,0.00010723,0,0.00007078
1195,0.00026911,9.80770016,0.00012329,0,0.00022055
1196,0.00032159,11.8149519,0.0001269,0,0.00041986
1197,0.00029275,10.39474678,0.00011674,0,0.00050071
1198,0.0002511,8.07593822,0.00010373,0,0.00047147
1199,0.00018841,4.97669792,0.00008196,0,0.0003074
1200,0.00014487,2.92384458,0.00006613,0,0.00022363
1201,0.000121,1.83958161,0.00005644,0,0.00014555
1202,0.00009131,1.01335478,0.00004342,0,0.00008808
1203,0.00007312,0.56458169,0.00003424,0,0.00005368
1204,0.0000515,0.30973431,0.00002561,0,0.00003141
1205,0.00005322,0.46010295,0.00003572,0,0.0000252
1206,0.00010049,1.66546059,0.00009411,0,0.00003085
1207,0.0001702,4.45479774,0.0001616,0,0.00006871
1208,0.00029399,8.84061718,0.00021738,0,0.00022474
1209,0.0003227,10.15011215,0.00019477,0,0.00031077
1210,0.00026814,8.6738224,0.00013475,0,0.00031309
1211,0.00024026,7.49080133,0.0001004,0,0.00028692
1212,0.00020146,6.13157797,0.00008685,0,0.00027833
1213,0.00013773,3.81025219,0.00006424,0,0.00017006
1214,0.00009587,2.18381357,0.00004918,0,0.00010565
1215,0.00006379,1.09415984,0.00003256,0,0.00005283
1216,0.00005883,0.73731196,0.00002923,0,0.00003761
1217,0.0000506,0.46007466,0.00002478,0,0.00002274
1218,0.00004184,0.30381021,0.00002087,0,0.00001506
1219,0.00004193,0.25595194,0.00001986,0,0.00001018
1220,0.00004087,0.28223386,0.00002181,0,0.00001417
1221,0.00004986,0.54940915,0.00002851,0,0.00001257
1222,0.00009073,1.73838353,0.00005505,0,0.00002519
1223,0.00015065,4.22479725,0.00008848,0,0.00003577
1224,0.00021169,6.88947773,0.0000978,0,0.00008963
1225,0.00028918,10.18893623,0.00012281,0,0.00023999
1226,0.00029799,11.04114246,0.00011214,0,0.00037917
1227,0.00027978,10.04458141,0.00010631,0,0.00046286
1228,0.00023105,7.42911148,0.00009951,0,0.00044786
1229,0.00015318,4.11688042,0.00007063,0,0.00026916
1230,0.00011505,2.49925947,0.00005784,0,0.00018775
1231,0.00007628,1.18700647,0.00003947,0,0.0000939
1232,0.0000658,0.71474588,0.00003294,0,0.00006691
1233,0.00005717,0.45447201,0.00002993,0,0.00004985
1234,0.00004369,0.27191967,0.0000231,0,0.00002724
1235,0.00003777,0.2134959,0.00002092,0,0.00002171
1236,0.00004227,0.37559015,0.00003026,0,0.00001801
1237,0.00007331,1.26164877,0.00009433,0,0.00001987
1238,0.00014189,3.56102157,0.00018443,0,0.00003906
1239,0.00025393,7.62702179,0.0002518,0,0.00015849
1240,0.00031697,10.14651394,0.00023344,0,0.00030238
1241,0.00027684,9.17368698,0.00015051,0,0.00033722
1242,0.0002947,9.86018372,0.00012554,0,0.00044023
1243,0.0002905,9.12145805,0.00011525,0,0.00049275
1244,0.00022889,6.00015545,0.00008852,0,0.00040535
1245,0.00015657,3.23554659,0.00006222,0,0.00026533
1246,0.00011281,1.72593296,0.00004536,0,0.00016099
1247,0.00010045,1.0340426,0.00004084,0,0.00012511
1248,0.00007288,0.5271256,0.00002823,0,0.00006983
1249,0.00004974,0.28142062,0.00002108,0,0.00003714
1250,0.00003707,0.19518442,0.00002105,0,0.00002781
1251,0.00003525,0.15930128,0.00001998,0,0.0000174
1252,0.00003324,0.16171773,0.00001901,0,0.00001176
1253,0.00003178,0.20566106,0.00001853,0,0.0000134
1254,0.00003229,0.29764962,0.00001876,0,0.00000941
1255,0.00003361,0.39583611,0.00002002,0,0.00000857
1256,0.00003338,0.47914511,0.00002136,0,0.00000855
1257,0.0000338,0.58623368,0.00002177,0,0.00000753
1258,0.00006102,1.38084972,0.0000401,0,0.00000894
1259,0.00012531,3.53160477,0.00007838,0,0.00001704
1260,0.00022284,6.8795929,0.00010353,0,0.00008196
1261,0.00031713,10.36665535,0.00011704,0,0.00025277
1262,0.00039023,13.68838024,0.00012128,0,0.00059415
1263,0.00035967,13.61962318,0.00009791,0,0.00082268
1264,0.00036253,14.16811752,0.00009139,0,0.00129411
1265,0.00046327,16.93978691,0.00010519,0,0.00230854
1266,0.00053042,19.24805069,0.00010601,0,0.003412
1267,0.00048174,17.51695824,0.00009843,0,0.00381996
1268,0.00049525,17.75191116,0.00010701,0,0.00474444
1269,0.00049173,16.37604713,0.00011462,0,0.0050289
1270,0.00041061,11.71891212,0.00010857,0,0.00403099
1271,0.00025014,6.62289572,0.00008146,0,0.00237776
1272,0.00016798,3.7498455,0.00005856,0,0.00132904
1273,0.00014211,2.44127059,0.00005523,0,0.00086766
1274,0.00013395,1.6623919,0.00005008,0,0.00060325
1275,0.00013287,1.12919796,0.00005036,0,0.00041525
1276,0.00014212,0.80482537,0.00005528,0,0.00028272
1277,0.00012903,0.49226585,0.00004951,0,0.00018795
1278,0.00011724,0.3309297,0.00004935,0,0.00011284
1279,0.00010544,0.27993995,0.00004766,0,0.00008007
1280,0.00008194,0.2421798,0.00004138,0,0.00005721
1281,0.00006441,0.18698911,0.0000348,0,0.00003652
1282,0.00004573,0.12836717,0.00002623,0,0.00001696
1283,0.00003589,0.08542506,0.00001927,0,0.00000844
1284,0.00003302,0.07055706,0.00001745,0,0.00001012
1285,0.00003013,0.07233399,0.00001705,0,0.00001129
1286,0.00002742,0.09632751,0.00001699,0,0.00000974
1287,0.00002673,0.15431024,0.00001603,0,0.00001086
1288,0.00002949,0.24702786,0.00001655,0,0.00000909
1289,0.00003438,0.34727445,0.00001764,0,0.00000918
1290,0.00003598,0.45638779,0.00001963,0,0.00000625
EOF,,,,,
