﻿Time,CO,CO2,HC,NOX,NMHC
821.5700073,0.0001,0.3813,0.0007,0.0000,0.0002
821.6699829,0.0001,0.3812,0.0007,0.0000,0.0002
821.7700195,0.0001,0.3583,0.0007,0.0000,0.0001
821.8699951,0.0001,0.3584,0.0007,0.0000,0.0001
821.9699707,0.0001,0.3441,0.0007,0.0000,0.0001
822.0700073,0.0001,0.3441,0.0007,0.0000,0.0001
822.1699829,0.0001,0.3399,0.0007,0.0000,0.0001
822.2700195,0.0001,0.3400,0.0007,0.0000,0.0001
822.3699951,0.0001,0.3467,0.0007,0.0000,0.0001
822.4699707,0.0001,0.3467,0.0007,0.0000,0.0001
822.5700073,0.0001,0.3683,0.0007,0.0000,0.0001
822.6699829,0.0001,0.3682,0.0007,0.0000,0.0001
822.7700195,0.0001,0.4069,0.0007,0.0000,0.0001
822.8699951,0.0001,0.4068,0.0007,0.0000,0.0001
822.9699707,0.0001,0.4574,0.0007,0.0000,0.0001
823.0700073,0.0001,0.4576,0.0007,0.0000,0.0001
823.1699829,0.0001,0.5209,0.0007,0.0000,0.0001
823.2700195,0.0001,0.5210,0.0007,0.0000,0.0001
823.3699951,0.0001,0.5960,0.0007,0.0000,0.0001
823.4699707,0.0001,0.5960,0.0007,0.0000,0.0001
823.5700073,0.0001,0.6868,0.0007,0.0000,0.0001
823.6699829,0.0001,0.6869,0.0007,0.0000,0.0001
823.7700195,0.0001,0.7914,0.0007,0.0000,0.0001
823.8699951,0.0001,0.7914,0.0007,0.0000,0.0001
823.9699707,0.0001,0.9007,0.0007,0.0000,0.0001
824.0700073,0.0001,0.9007,0.0007,0.0000,0.0001
824.1699829,0.0001,1.0118,0.0007,0.0000,0.0002
824.2700195,0.0001,1.0115,0.0007,0.0000,0.0002
824.3699951,0.0001,1.1310,0.0008,0.0000,0.0002
824.4699707,0.0001,1.1310,0.0008,0.0000,0.0002
824.5700073,0.0001,1.2871,0.0008,0.0000,0.0002
824.6699829,0.0001,1.2869,0.0008,0.0000,0.0002
824.7700195,0.0001,1.5175,0.0008,0.0000,0.0002
824.8699951,0.0001,1.5170,0.0008,0.0000,0.0002
824.9699707,0.0001,1.8070,0.0008,0.0000,0.0002
825.0700073,0.0001,1.8076,0.0008,0.0000,0.0002
825.1699829,0.0001,2.1192,0.0008,0.0000,0.0002
825.2700195,0.0001,2.1192,0.0008,0.0000,0.0002
825.3699951,0.0001,2.3889,0.0008,0.0000,0.0002
825.4699707,0.0001,2.3886,0.0008,0.0000,0.0002
825.5700073,0.0001,2.6092,0.0008,0.0000,0.0002
825.6699829,0.0001,2.6095,0.0008,0.0000,0.0002
825.7700195,0.0001,2.5696,0.0008,0.0000,0.0002
825.8699951,0.0001,2.5696,0.0008,0.0000,0.0002
825.9699707,0.0001,2.4127,0.0008,0.0000,0.0002
826.0700073,0.0001,2.4122,0.0008,0.0000,0.0002
826.1699829,0.0001,2.2675,0.0008,0.0000,0.0002
826.2700195,0.0001,2.2682,0.0008,0.0000,0.0002
826.3699951,0.0001,2.1738,0.0008,0.0000,0.0002
826.4699707,0.0001,2.1739,0.0008,0.0000,0.0002
826.5700073,0.0001,2.1364,0.0007,0.0000,0.0002
826.6699829,0.0001,2.1366,0.0007,0.0000,0.0002
826.7700195,0.0001,2.1139,0.0007,0.0000,0.0002
826.8699951,0.0001,2.1130,0.0007,0.0000,0.0002
826.9699707,0.0001,2.0814,0.0007,0.0000,0.0002
827.0700073,0.0001,2.0819,0.0007,0.0000,0.0002
827.1699829,0.0001,2.0182,0.0007,0.0000,0.0002
827.2700195,0.0001,2.0187,0.0007,0.0000,0.0002
827.3699951,0.0001,1.9804,0.0007,0.0000,0.0002
827.4699707,0.0001,1.9795,0.0007,0.0000,0.0002
827.5700073,0.0001,1.9327,0.0007,0.0000,0.0002
827.6699829,0.0001,1.9331,0.0007,0.0000,0.0002
827.7700195,0.0001,1.8313,0.0007,0.0000,0.0002
827.8699951,0.0001,1.8318,0.0007,0.0000,0.0002
827.9699707,0.0001,1.7230,0.0007,0.0000,0.0001
828.0700073,0.0001,1.7225,0.0007,0.0000,0.0001
828.1699829,0.0001,1.5997,0.0007,0.0000,0.0001
828.2700195,0.0001,1.5998,0.0007,0.0000,0.0001
828.3699951,0.0001,1.4642,0.0007,0.0000,0.0001
828.4699707,0.0001,1.4642,0.0007,0.0000,0.0001
828.5700073,0.0001,1.3306,0.0007,0.0000,0.0001
828.6699829,0.0001,1.3309,0.0007,0.0000,0.0001
828.7700195,0.0001,1.1943,0.0007,0.0000,0.0001
828.8699951,0.0001,1.1940,0.0007,0.0000,0.0001
828.9699707,0.0001,1.0671,0.0007,0.0000,0.0001
829.0700073,0.0001,1.0671,0.0007,0.0000,0.0001
829.1699829,0.0001,0.9553,0.0006,0.0000,0.0001
829.2700195,0.0001,0.9559,0.0006,0.0000,0.0001
829.3699951,0.0001,0.8484,0.0006,0.0000,0.0000
829.4699707,0.0001,0.8484,0.0006,0.0000,0.0000
829.5700073,0.0001,0.7478,0.0006,0.0000,0.0000
829.6699829,0.0001,0.7477,0.0006,0.0000,0.0000
829.7700195,0.0001,0.6624,0.0006,0.0000,0.0000
829.8699951,0.0001,0.6625,0.0006,0.0000,0.0000
829.9699707,0.0001,0.6000,0.0006,0.0000,0.0000
830.0700073,0.0001,0.5998,0.0006,0.0000,0.0000
830.1699829,0.0001,0.5684,0.0006,0.0000,0.0000
830.2700195,0.0001,0.5686,0.0006,0.0000,0.0000
830.3699951,0.0001,0.5728,0.0006,0.0000,0.0000
830.4699707,0.0001,0.5725,0.0006,0.0000,0.0000
830.5700073,0.0001,0.6109,0.0006,0.0000,0.0000
830.6699829,0.0001,0.6110,0.0006,0.0000,0.0000
830.7700195,0.0001,0.6853,0.0006,0.0000,0.0000
830.8699951,0.0001,0.6855,0.0006,0.0000,0.0000
830.9699707,0.0001,0.7916,0.0006,0.0000,0.0000
831.0700073,0.0001,0.7914,0.0006,0.0000,0.0000
831.1699829,0.0001,0.9272,0.0006,0.0000,0.0000
831.2700195,0.0001,0.9272,0.0006,0.0000,0.0000
831.3699951,0.0001,1.0724,0.0006,0.0000,0.0000
831.4699707,0.0001,1.0728,0.0006,0.0000,0.0000
831.5700073,0.0001,1.2021,0.0006,0.0000,0.0000
831.6699829,0.0001,1.2018,0.0006,0.0000,0.0000
831.7700195,0.0001,1.3202,0.0006,0.0000,0.0000
831.8699951,0.0001,1.3207,0.0006,0.0000,0.0000
831.9699707,0.0001,1.4093,0.0006,0.0000,0.0000
832.0700073,0.0001,1.4088,0.0006,0.0000,0.0000
832.1699829,0.0001,1.4583,0.0006,0.0000,0.0000
832.2700195,0.0001,1.4583,0.0006,0.0000,0.0000
832.3699951,0.0001,1.4880,0.0006,0.0000,0.0000
832.4699707,0.0001,1.4878,0.0006,0.0000,0.0000
832.5700073,0.0001,1.5242,0.0006,0.0000,0.0000
832.6699829,0.0001,1.5242,0.0006,0.0000,0.0000
832.7700195,0.0001,1.5974,0.0006,0.0000,0.0000
832.8699951,0.0001,1.5978,0.0006,0.0000,0.0000
832.9699707,0.0001,1.6923,0.0006,0.0000,0.0001
833.0700073,0.0001,1.6924,0.0006,0.0000,0.0001
833.1699829,0.0001,1.7305,0.0007,0.0000,0.0001
833.2700195,0.0001,1.7301,0.0007,0.0000,0.0001
833.3699951,0.0001,1.6423,0.0007,0.0000,0.0001
833.4699707,0.0001,1.6426,0.0007,0.0000,0.0001
833.5700073,0.0001,1.4283,0.0008,0.0000,0.0002
833.6699829,0.0001,1.4288,0.0008,0.0000,0.0002
833.7700195,0.0001,1.1683,0.0008,0.0000,0.0002
833.8699951,0.0001,1.1676,0.0008,0.0000,0.0002
833.9699707,0.0001,0.9132,0.0009,0.0000,0.0003
834.0700073,0.0001,0.9134,0.0009,0.0000,0.0003
834.1699829,0.0001,0.7229,0.0009,0.0000,0.0003
834.2700195,0.0001,0.7229,0.0009,0.0000,0.0003
834.3699951,0.0001,0.5845,0.0009,0.0000,0.0003
834.4699707,0.0001,0.5842,0.0009,0.0000,0.0003
834.5700073,0.0001,0.4986,0.0009,0.0000,0.0003
834.6699829,0.0001,0.4987,0.0009,0.0000,0.0003
834.7700195,0.0001,0.4410,0.0009,0.0000,0.0003
834.8699951,0.0001,0.4410,0.0009,0.0000,0.0003
834.9699707,0.0001,0.3994,0.0009,0.0000,0.0004
835.0700073,0.0001,0.3995,0.0009,0.0000,0.0004
835.1699829,0.0001,0.3683,0.0010,0.0000,0.0004
835.2700195,0.0001,0.3681,0.0010,0.0000,0.0004
835.3699951,0.0001,0.3434,0.0010,0.0000,0.0004
835.4699707,0.0001,0.3436,0.0010,0.0000,0.0004
835.5700073,0.0001,0.3248,0.0010,0.0000,0.0004
835.6699829,0.0001,0.3248,0.0010,0.0000,0.0004
835.7700195,0.0001,0.3099,0.0010,0.0000,0.0004
835.8699951,0.0001,0.3100,0.0010,0.0000,0.0004
835.9699707,0.0001,0.2975,0.0010,0.0000,0.0004
836.0700073,0.0001,0.2975,0.0010,0.0000,0.0004
836.1699829,0.0001,0.2866,0.0010,0.0000,0.0004
836.2700195,0.0001,0.2866,0.0010,0.0000,0.0004
836.3699951,0.0001,0.2777,0.0010,0.0000,0.0004
836.4699707,0.0001,0.2777,0.0010,0.0000,0.0004
836.5700073,0.0001,0.2704,0.0009,0.0000,0.0003
836.6699829,0.0001,0.2705,0.0009,0.0000,0.0003
836.7700195,0.0001,0.2656,0.0009,0.0000,0.0003
836.8699951,0.0001,0.2655,0.0009,0.0000,0.0003
836.9699707,0.0001,0.2616,0.0009,0.0000,0.0002
837.0700073,0.0001,0.2617,0.0009,0.0000,0.0002
837.1699829,0.0001,0.2589,0.0008,0.0000,0.0002
837.2700195,0.0001,0.2589,0.0008,0.0000,0.0002
837.3699951,0.0001,0.2576,0.0008,0.0000,0.0002
837.4699707,0.0001,0.2576,0.0008,0.0000,0.0002
837.5700073,0.0001,0.2565,0.0008,0.0000,0.0001
837.6699829,0.0001,0.2565,0.0008,0.0000,0.0001
837.7700195,0.0001,0.2556,0.0007,0.0000,0.0001
837.8699951,0.0001,0.2556,0.0007,0.0000,0.0001
837.9699707,0.0001,0.2545,0.0007,0.0000,0.0001
838.0700073,0.0001,0.2545,0.0007,0.0000,0.0001
838.1699829,0.0001,0.2537,0.0007,0.0000,0.0000
838.2700195,0.0001,0.2536,0.0007,0.0000,0.0000
838.3699951,0.0001,0.2516,0.0007,0.0000,0.0000
838.4699707,0.0001,0.2517,0.0007,0.0000,0.0000
838.5700073,0.0001,0.2495,0.0006,0.0000,0.0000
838.6699829,0.0001,0.2494,0.0006,0.0000,0.0000
838.7700195,0.0001,0.2488,0.0006,0.0000,0.0000
838.8699951,0.0001,0.2487,0.0006,0.0000,0.0000
838.9699707,0.0001,0.2483,0.0006,0.0000,0.0000
839.0700073,0.0001,0.2483,0.0006,0.0000,0.0000
839.1699829,0.0001,0.2470,0.0006,0.0000,0.0000
839.2700195,0.0001,0.2470,0.0006,0.0000,0.0000
839.3699951,0.0001,0.2474,0.0006,0.0000,0.0000
839.4699707,0.0001,0.2476,0.0006,0.0000,0.0000
839.5700073,0.0001,0.2480,0.0006,0.0000,0.0000
839.6699829,0.0001,0.2479,0.0006,0.0000,0.0000
839.7700195,0.0001,0.2484,0.0006,0.0000,0.0000
839.8699951,0.0001,0.2484,0.0006,0.0000,0.0000
839.9699707,0.0001,0.2523,0.0006,0.0000,0.0000
840.0700073,0.0001,0.2523,0.0006,0.0000,0.0000
840.1699829,0.0001,0.2627,0.0006,0.0000,0.0000
840.2700195,0.0001,0.2627,0.0006,0.0000,0.0000
840.3699951,0.0001,0.2903,0.0006,0.0000,0.0000
840.4699707,0.0001,0.2903,0.0006,0.0000,0.0000
840.5700073,0.0001,0.3535,0.0007,0.0000,0.0000
840.6699829,0.0001,0.3535,0.0007,0.0000,0.0000
840.7700195,0.0001,0.4704,0.0007,0.0000,0.0000
840.8699951,0.0001,0.4704,0.0007,0.0000,0.0000
840.9699707,0.0001,0.6561,0.0007,0.0000,0.0001
841.0700073,0.0001,0.6561,0.0007,0.0000,0.0001
841.1699829,0.0001,0.9140,0.0007,0.0000,0.0001
841.2700195,0.0001,0.9140,0.0007,0.0000,0.0001
841.3699951,0.0001,1.2311,0.0007,0.0000,0.0001
841.4699707,0.0001,1.2311,0.0007,0.0000,0.0001
841.5700073,0.0001,1.5786,0.0007,0.0000,0.0001
841.6699829,0.0001,1.5786,0.0007,0.0000,0.0001
841.7700195,0.0001,1.9309,0.0007,0.0000,0.0001
841.8699951,0.0001,1.9309,0.0007,0.0000,0.0001
841.9699707,0.0001,2.2775,0.0007,0.0000,0.0000
842.0700073,0.0001,2.2775,0.0007,0.0000,0.0000
842.1699829,0.0001,2.6483,0.0007,0.0000,0.0000
842.2700195,0.0001,2.6483,0.0007,0.0000,0.0000
842.3699951,0.0001,3.0470,0.0006,0.0000,0.0000
842.4699707,0.0001,3.0470,0.0006,0.0000,0.0000
842.5700073,0.0001,3.2789,0.0006,0.0000,0.0000
842.6699829,0.0001,3.2789,0.0006,0.0000,0.0000
842.7700195,0.0001,3.4113,0.0006,0.0000,0.0000
842.8699951,0.0001,3.4113,0.0006,0.0000,0.0000
842.9699707,0.0001,3.4996,0.0006,0.0000,-0.0001
843.0700073,0.0001,3.4996,0.0006,0.0000,-0.0001
843.1699829,0.0001,3.5589,0.0006,0.0000,-0.0001
843.2700195,0.0001,3.5589,0.0006,0.0000,-0.0001
843.3699951,0.0001,3.5797,0.0006,0.0000,-0.0001
843.4699707,0.0001,3.5797,0.0006,0.0000,-0.0001
843.5700073,0.0001,3.5601,0.0006,0.0000,-0.0001
843.6699829,0.0001,3.5601,0.0006,0.0000,-0.0001
843.7700195,0.0001,3.5517,0.0006,0.0000,-0.0001
843.8699951,0.0001,3.5517,0.0006,0.0000,-0.0001
843.9699707,0.0001,3.5526,0.0006,0.0000,-0.0001
844.0700073,0.0001,3.5526,0.0006,0.0000,-0.0001
844.1699829,0.0001,3.5441,0.0006,0.0000,-0.0001
844.2700195,0.0001,3.5441,0.0006,0.0000,-0.0001
844.3699951,0.0001,3.5389,0.0005,0.0000,-0.0001
844.4699707,0.0001,3.5389,0.0005,0.0000,-0.0001
844.5700073,0.0001,3.5467,0.0005,0.0000,-0.0001
844.6699829,0.0001,3.5467,0.0005,0.0000,-0.0001
844.7700195,0.0001,3.5797,0.0005,0.0000,-0.0001
844.8699951,0.0001,3.5797,0.0005,0.0000,-0.0001
844.9699707,0.0001,3.6228,0.0005,0.0000,-0.0001
845.0700073,0.0001,3.6228,0.0005,0.0000,-0.0001
845.1699829,0.0001,3.6661,0.0005,0.0000,-0.0001
845.2700195,0.0001,3.6661,0.0005,0.0000,-0.0001
845.3699951,0.0001,3.7321,0.0005,0.0000,-0.0001
845.4699707,0.0001,3.7321,0.0005,0.0000,-0.0001
845.5700073,0.0001,3.7668,0.0005,0.0000,-0.0001
845.6699829,0.0001,3.7668,0.0005,0.0000,-0.0001
845.7700195,0.0001,3.7791,0.0005,0.0000,-0.0001
845.8699951,0.0001,3.7791,0.0005,0.0000,-0.0001
845.9699707,0.0001,3.7761,0.0005,0.0000,-0.0001
846.0700073,0.0001,3.7761,0.0005,0.0000,-0.0001
846.1699829,0.0001,3.7880,0.0005,0.0000,-0.0001
846.2700195,0.0001,3.7880,0.0005,0.0000,-0.0001
846.3699951,0.0001,3.8175,0.0005,0.0000,-0.0001
846.4699707,0.0001,3.8175,0.0005,0.0000,-0.0001
846.5700073,0.0001,3.8641,0.0005,0.0000,-0.0001
846.6699829,0.0001,3.8641,0.0005,0.0000,-0.0001
846.7700195,0.0001,3.9164,0.0005,0.0000,-0.0001
846.8699951,0.0001,3.9164,0.0005,0.0000,-0.0001
846.9699707,0.0001,3.9570,0.0005,0.0000,-0.0001
847.0700073,0.0001,3.9570,0.0005,0.0000,-0.0001
847.1699829,0.0001,4.0089,0.0005,0.0000,-0.0001
847.2700195,0.0001,4.0089,0.0005,0.0000,-0.0001
847.3699951,0.0001,4.0748,0.0005,0.0000,-0.0001
847.4699707,0.0001,4.0748,0.0005,0.0000,-0.0001
847.5700073,0.0001,4.1229,0.0005,0.0000,-0.0001
847.6699829,0.0001,4.1229,0.0005,0.0000,-0.0001
847.7700195,0.0001,4.1583,0.0005,0.0000,-0.0001
847.8699951,0.0001,4.1583,0.0005,0.0000,-0.0001
847.9699707,0.0001,4.1781,0.0005,0.0000,-0.0001
848.0700073,0.0001,4.1781,0.0005,0.0000,-0.0001
848.1699829,0.0001,4.1866,0.0005,0.0000,-0.0001
848.2700195,0.0001,4.1866,0.0005,0.0000,-0.0001
848.3699951,0.0001,4.1664,0.0005,0.0000,-0.0001
848.4699707,0.0001,4.1664,0.0005,0.0000,-0.0001
848.5700073,0.0001,4.1107,0.0005,0.0000,-0.0001
848.6699829,0.0001,4.1107,0.0005,0.0000,-0.0001
848.7700195,0.0001,4.0194,0.0005,0.0000,-0.0001
848.8699951,0.0001,4.0194,0.0005,0.0000,-0.0001
848.9699707,0.0001,3.8431,0.0005,0.0000,-0.0001
849.0700073,0.0001,3.8431,0.0005,0.0000,-0.0001
849.1699829,0.0001,3.6121,0.0006,0.0000,-0.0001
849.2700195,0.0001,3.6121,0.0006,0.0000,-0.0001
849.3699951,0.0001,3.3225,0.0006,0.0000,-0.0001
849.4699707,0.0001,3.3225,0.0006,0.0000,-0.0001
849.5700073,0.0001,3.0701,0.0006,0.0000,-0.0001
849.6699829,0.0001,3.0701,0.0006,0.0000,-0.0001
849.7700195,0.0001,2.8566,0.0006,0.0000,0.0000
849.8699951,0.0001,2.8566,0.0006,0.0000,0.0000
849.9699707,0.0001,2.6664,0.0006,0.0000,0.0000
850.0700073,0.0001,2.6664,0.0006,0.0000,0.0000
850.1699829,0.0001,2.4946,0.0007,0.0000,0.0000
850.2700195,0.0001,2.4946,0.0007,0.0000,0.0000
850.3699951,0.0001,2.3515,0.0007,0.0000,0.0001
850.4699707,0.0001,2.3515,0.0007,0.0000,0.0001
850.5700073,0.0001,2.2173,0.0008,0.0000,0.0001
850.6699829,0.0001,2.2173,0.0008,0.0000,0.0001
850.7700195,0.0001,2.1123,0.0008,0.0000,0.0002
850.8699951,0.0001,2.1123,0.0008,0.0000,0.0002
850.9699707,0.0001,2.0553,0.0009,0.0000,0.0002
851.0700073,0.0001,2.0553,0.0009,0.0000,0.0002
851.1699829,0.0001,2.0346,0.0009,0.0000,0.0003
851.2700195,0.0001,2.0346,0.0009,0.0000,0.0003
851.3699951,0.0001,2.0121,0.0010,0.0000,0.0003
851.4699707,0.0001,2.0121,0.0010,0.0000,0.0003
851.5700073,0.0001,1.9764,0.0011,0.0000,0.0004
851.6699829,0.0001,1.9764,0.0011,0.0000,0.0004
851.7700195,0.0001,1.9574,0.0011,0.0000,0.0006
851.8699951,0.0001,1.9574,0.0011,0.0000,0.0006
851.9699707,0.0001,1.9478,0.0012,0.0000,0.0007
852.0700073,0.0001,1.9478,0.0012,0.0000,0.0007
852.1699829,0.0001,1.9484,0.0013,0.0000,0.0008
852.2700195,0.0001,1.9484,0.0013,0.0000,0.0008
852.3699951,0.0001,1.9707,0.0013,0.0000,0.0008
852.4699707,0.0001,1.9707,0.0013,0.0000,0.0008
852.5700073,0.0001,2.0205,0.0014,0.0000,0.0009
852.6699829,0.0001,2.0205,0.0014,0.0000,0.0009
852.7700195,0.0001,2.1053,0.0014,0.0000,0.0009
852.8699951,0.0001,2.1053,0.0014,0.0000,0.0009
852.9699707,0.0001,2.2167,0.0014,0.0000,0.0009
853.0700073,0.0001,2.2167,0.0014,0.0000,0.0009
853.1699829,0.0001,2.3411,0.0015,0.0000,0.0010
853.2700195,0.0001,2.3411,0.0015,0.0000,0.0010
853.3699951,0.0001,2.5176,0.0015,0.0000,0.0010
853.4699707,0.0001,2.5176,0.0015,0.0000,0.0010
853.5700073,0.0001,2.6951,0.0015,0.0000,0.0010
853.6699829,0.0001,2.6951,0.0015,0.0000,0.0010
853.7700195,0.0001,2.7890,0.0016,0.0000,0.0011
853.8699951,0.0001,2.7890,0.0016,0.0000,0.0011
853.9699707,0.0001,2.8557,0.0016,0.0000,0.0011
854.0700073,0.0001,2.8557,0.0016,0.0000,0.0011
854.1699829,0.0001,2.8806,0.0016,0.0000,0.0011
854.2700195,0.0001,2.8806,0.0016,0.0000,0.0011
854.3699951,0.0001,2.8777,0.0017,0.0000,0.0012
854.4699707,0.0001,2.8777,0.0017,0.0000,0.0012
854.5700073,0.0001,2.8771,0.0017,0.0000,0.0012
854.6699829,0.0001,2.8771,0.0017,0.0000,0.0012
854.7700195,0.0001,2.8672,0.0017,0.0000,0.0012
854.8699951,0.0001,2.8672,0.0017,0.0000,0.0012
854.9699707,0.0001,2.8596,0.0017,0.0000,0.0012
855.0700073,0.0001,2.8596,0.0017,0.0000,0.0012
855.1699829,0.0001,2.8690,0.0017,0.0000,0.0012
855.2700195,0.0001,2.8690,0.0017,0.0000,0.0012
855.3699951,0.0001,2.8792,0.0018,0.0000,0.0013
855.4699707,0.0001,2.8792,0.0018,0.0000,0.0013
855.5700073,0.0001,2.8824,0.0018,0.0000,0.0013
855.6699829,0.0001,2.8824,0.0018,0.0000,0.0013
855.7700195,0.0001,2.8716,0.0018,0.0000,0.0013
855.8699951,0.0001,2.8716,0.0018,0.0000,0.0013
855.9699707,0.0001,2.8595,0.0018,0.0000,0.0013
856.0700073,0.0001,2.8595,0.0018,0.0000,0.0013
856.1699829,0.0001,2.8563,0.0018,0.0000,0.0013
856.2700195,0.0001,2.8563,0.0018,0.0000,0.0013
856.3699951,0.0001,2.8544,0.0019,0.0000,0.0014
856.4699707,0.0001,2.8544,0.0019,0.0000,0.0014
856.5700073,0.0001,2.8314,0.0020,0.0000,0.0015
856.6699829,0.0001,2.8314,0.0020,0.0000,0.0015
856.7700195,0.0001,2.8212,0.0021,0.0000,0.0016
856.8699951,0.0001,2.8212,0.0021,0.0000,0.0016
856.9699707,0.0001,2.8180,0.0022,0.0000,0.0017
857.0700073,0.0001,2.8180,0.0022,0.0000,0.0017
857.1699829,0.0001,2.8001,0.0022,0.0000,0.0017
857.2700195,0.0001,2.8001,0.0022,0.0000,0.0017
857.3699951,0.0001,2.7784,0.0024,0.0000,0.0019
857.4699707,0.0001,2.7784,0.0024,0.0000,0.0019
857.5700073,0.0001,2.7855,0.0023,0.0000,0.0018
857.6699829,0.0001,2.7855,0.0023,0.0000,0.0018
857.7700195,0.0001,2.9079,0.0022,0.0000,0.0017
857.8699951,0.0001,2.9079,0.0022,0.0000,0.0017
857.9699707,0.0001,3.1195,0.0021,0.0000,0.0016
858.0700073,0.0001,3.1195,0.0021,0.0000,0.0016
858.1699829,0.0001,3.3689,0.0019,0.0000,0.0014
858.2700195,0.0001,3.3689,0.0019,0.0000,0.0014
858.3699951,0.0001,3.5976,0.0018,0.0000,0.0013
858.4699707,0.0001,3.5976,0.0018,0.0000,0.0013
858.5700073,0.0001,3.7460,0.0018,0.0000,0.0013
858.6699829,0.0001,3.7460,0.0018,0.0000,0.0013
858.7700195,0.0001,3.8274,0.0017,0.0000,0.0012
858.8699951,0.0001,3.8274,0.0017,0.0000,0.0012
858.9699707,0.0001,3.8308,0.0016,0.0000,0.0011
859.0700073,0.0001,3.8308,0.0016,0.0000,0.0011
859.1699829,0.0001,3.7092,0.0015,0.0000,0.0010
859.2700195,0.0001,3.7092,0.0015,0.0000,0.0010
859.3699951,0.0001,3.4629,0.0014,0.0000,0.0009
859.4699707,0.0001,3.4629,0.0014,0.0000,0.0009
859.5700073,0.0001,3.0740,0.0013,0.0000,0.0008
859.6699829,0.0001,3.0740,0.0013,0.0000,0.0008
859.7700195,0.0001,2.7579,0.0013,0.0000,0.0008
859.8699951,0.0001,2.7579,0.0013,0.0000,0.0008
859.9699707,0.0001,2.4280,0.0012,0.0000,0.0007
860.0700073,0.0001,2.4280,0.0012,0.0000,0.0007
860.1699829,0.0001,1.9569,0.0012,0.0000,0.0007
860.2700195,0.0001,1.9569,0.0012,0.0000,0.0007
860.3699951,0.0001,1.8087,0.0012,0.0000,0.0007
860.4699707,0.0001,1.8087,0.0012,0.0000,0.0007
860.5700073,0.0001,1.6598,0.0011,0.0000,0.0006
860.6699829,0.0001,1.6598,0.0011,0.0000,0.0006
860.7700195,0.0001,1.3727,0.0011,0.0000,0.0006
860.8699951,0.0001,1.3727,0.0011,0.0000,0.0006
860.9699707,0.0001,1.1482,0.0011,0.0000,0.0006
861.0700073,0.0001,1.1482,0.0011,0.0000,0.0006
861.1699829,0.0001,0.9888,0.0011,0.0000,0.0006
861.2700195,0.0001,0.9888,0.0011,0.0000,0.0006
861.3699951,0.0001,0.8669,0.0011,0.0000,0.0005
861.4699707,0.0001,0.8669,0.0011,0.0000,0.0005
861.5700073,0.0001,0.7721,0.0010,0.0000,0.0005
861.6699829,0.0001,0.7721,0.0010,0.0000,0.0005
861.7700195,0.0001,0.7088,0.0010,0.0000,0.0005
861.8699951,0.0001,0.7088,0.0010,0.0000,0.0005
861.9699707,0.0001,0.6868,0.0010,0.0000,0.0005
862.0700073,0.0001,0.6868,0.0010,0.0000,0.0005
862.1699829,0.0001,0.7163,0.0010,0.0000,0.0005
862.2700195,0.0001,0.7163,0.0010,0.0000,0.0005
862.3699951,0.0001,0.8019,0.0011,0.0000,0.0006
862.4699707,0.0001,0.8019,0.0011,0.0000,0.0006
862.5700073,0.0001,0.9475,0.0011,0.0000,0.0006
862.6699829,0.0001,0.9475,0.0011,0.0000,0.0006
862.7700195,0.0001,1.1134,0.0011,0.0000,0.0006
862.8699951,0.0001,1.1134,0.0011,0.0000,0.0006
862.9699707,0.0001,1.2341,0.0011,0.0000,0.0006
863.0700073,0.0001,1.2341,0.0011,0.0000,0.0006
863.1699829,0.0001,1.2535,0.0012,0.0000,0.0007
863.2700195,0.0001,1.2535,0.0012,0.0000,0.0007
863.3699951,0.0001,1.1612,0.0012,0.0000,0.0007
863.4699707,0.0001,1.1612,0.0012,0.0000,0.0007
863.5700073,0.0001,1.0120,0.0012,0.0000,0.0007
863.6699829,0.0001,1.0117,0.0012,0.0000,0.0007
863.7700195,0.0001,0.8491,0.0012,0.0000,0.0007
863.8699951,0.0001,0.8492,0.0012,0.0000,0.0007
863.9699707,0.0001,0.7030,0.0013,0.0000,0.0008
864.0700073,0.0001,0.7030,0.0013,0.0000,0.0008
864.1699829,0.0001,0.5886,0.0013,0.0000,0.0008
864.2700195,0.0001,0.5887,0.0013,0.0000,0.0008
864.3699951,0.0001,0.5030,0.0013,0.0000,0.0008
864.4699707,0.0001,0.5030,0.0013,0.0000,0.0008
864.5700073,0.0001,0.4417,0.0013,0.0000,0.0008
864.6699829,0.0001,0.4417,0.0013,0.0000,0.0008
864.7700195,0.0001,0.3988,0.0013,0.0000,0.0008
864.8699951,0.0001,0.3990,0.0013,0.0000,0.0008
864.9699707,0.0001,0.3688,0.0013,0.0000,0.0008
865.0700073,0.0001,0.3686,0.0013,0.0000,0.0008
865.1699829,0.0001,0.3470,0.0014,0.0000,0.0009
865.2700195,0.0001,0.3470,0.0014,0.0000,0.0009
865.3699951,0.0001,0.3301,0.0014,0.0000,0.0009
865.4699707,0.0001,0.3302,0.0014,0.0000,0.0009
865.5700073,0.0001,0.3154,0.0014,0.0000,0.0009
865.6699829,0.0001,0.3153,0.0014,0.0000,0.0009
865.7700195,0.0001,0.3036,0.0014,0.0000,0.0009
865.8699951,0.0001,0.3037,0.0014,0.0000,0.0009
865.9699707,0.0001,0.2956,0.0015,0.0000,0.0010
866.0700073,0.0001,0.2956,0.0015,0.0000,0.0010
866.1699829,0.0001,0.2893,0.0015,0.0000,0.0010
866.2700195,0.0001,0.2894,0.0015,0.0000,0.0010
