Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
868,0.00003138,2.82940078,0.00001856,0.00003417,0.00000228
869,0.00002621,2.67258263,0.00001347,0.00000543,0.00000092
870,0.00002908,2.49908376,0.00003392,0.00000401,0.00000228
871,0.00002207,2.31024313,0.00003911,0.00001033,0.00000136
872,0.00003074,2.35646248,0.00002808,0.00001611,0.00000044
873,0.00003685,2.6459446,0.00000613,0.00000171,0.00000156
874,0.00003928,2.98321772,0.00003491,0,0.00000082
875,0.00003516,3.33738947,0.00000987,0.00001214,0.00000267
876,0.00002892,3.7451129,0.00002354,0.00000394,0.00000381
877,0.0000327,4.16306782,0.00002341,0.00001017,0.00000357
878,0.00004502,4.5675106,0.00000834,0.00001143,0.00000254
879,0.00004627,5.37605524,0.0000381,0.00000495,0.0000017
880,0.00004382,6.26029301,0.0000569,0.0000273,0.00000388
881,0.00003655,6.21954536,0.0000401,0.00001019,0.00000485
882,0.00002763,5.52535963,0.00010072,0.00001638,0.00000635
883,0.00003154,4.78450727,0.00006734,0.00005462,0.00000592
884,0.00004404,4.20491076,0.00004884,0.00003674,0.00000544
885,0.00004236,3.51836014,0.00001022,0.00002247,0.00000617
886,0.00003797,3.2247262,0.00004856,0,0.000004
887,0.00004041,3.23533106,0.00001901,0.00002194,0.00000524
888,0.00004552,3.35996675,0.00002157,0.00000141,0.00000358
889,0.00003408,3.45013666,0.00004942,0.00000232,0.00000277
890,0.00003701,3.46951628,0.00001307,0.00002541,0.00000302
891,0.00002839,3.50288057,0.00002453,0.00000364,0.00000145
892,0.00003225,3.53632665,0.00002175,0.00000781,0.00000915
893,0.00004004,3.53982115,0.00006024,0.000003,0.0000035
894,0.00003931,3.48986769,0.00001906,0.00003841,0.00000335
895,0.00003783,3.47325945,0.00004509,0.00000664,0.0000019
896,0.00003026,3.38373446,0.00001889,0.0000263,0.00000044
897,0.00002306,3.1995883,0.00001397,0.00000315,0.00000527
898,0.00002699,2.8972373,0.00003027,0.00000214,0.00000257
899,0.00003368,2.61400962,0.00002387,0.00001364,0.00000178
900,0.00003531,2.38632011,0.00005469,0.00000357,0.00000117
901,0.0000286,2.15149641,0.00006923,0.00001393,0.00000135
902,0.00002569,1.91027713,0.00004189,0.00002107,0.00000237
903,0.00003636,1.91811085,0.00004894,0.00000446,0.00000182
904,0.00003401,2.20578074,0.00003648,0.00001202,0.00000173
905,0.00002828,2.66359138,0.00003892,0.00000403,0.00000229
906,0.00002383,3.01902556,0.00002684,0.00000751,0.00000354
907,0.00003918,3.19054413,0.00005904,0.0000106,0.00000472
908,0.00003881,3.37904954,0.00000149,0.00003515,0.00000484
909,0.00002808,3.46522331,0.000051,0,0.00000569
910,0.00002882,3.5103054,0.00000466,0.00002925,0.00000537
911,0.00003238,3.50811601,0.00000048,0,0.00000479
912,0.00003193,3.43780613,0.00002443,0,0.00000437
913,0.0000337,3.39102554,0.00005207,0.00000758,0.00000647
914,0.00002569,3.23442006,0.00004013,0.00002708,0.00000504
915,0.00001814,2.47848248,0.00004168,0.00001617,0.00000373
916,0.00002108,1.63518322,0.00006059,0.00001544,0.00000507
917,0.00002736,0.97053635,0.00004111,0.00003029,0.00000413
918,0.00002929,0.62297446,0.00003146,0.00001292,0.00000221
919,0.00002606,0.58013082,0.00002095,0.0000182,0.00000465
920,0.0000204,0.50734288,0.000121,0.00000593,0.00000719
921,0.00001097,0.46271262,0.0000267,0.00007315,0.00000457
922,0.0000208,0.76336324,0.00002759,0.00000724,0.00000384
923,0.00002278,1.44764483,0.00004525,0.00000551,0.00000172
924,0.00002115,2.33229232,0.00003658,0.00002015,0.00000283
925,0.000029,3.24529171,0.00004728,0.00001511,0.0000065
926,0.0000354,3.9614017,0.00008485,0.00001976,0.00000399
927,0.0000348,4.65844774,0.00007096,0.00006043,0.00000388
928,0.00003578,5.47698116,0.00004536,0.00003939,0.00000767
929,0.00004245,5.71486139,0.00004755,0.00001764,0.00000678
930,0.00003545,5.45836735,0.00004963,0.00003076,0.00000689
931,0.00004684,4.9416976,0.00007499,0.00003314,0.00000703
932,0.00004462,4.5127964,0.00007887,0.00004618,0.00000464
933,0.00003949,4.16418886,0.00004751,0.00005343,0.00000424
934,0.00003367,4.05270386,0.00001433,0.00002837,0.00000357
935,0.00003088,4.2419014,0.00003227,0.00000391,0.00000807
936,0.00003465,4.42583656,0.00004406,0.00001283,0.00000681
937,0.00003759,4.39607334,0.00004722,0.0000182,0.00000423
938,0.00003071,4.40837574,0.00002407,0.00002349,0.00001789
939,0.00004147,4.59819317,0.00005613,0.00000866,0.00000772
940,0.00003803,4.76301527,0.0000174,0.00003494,0.0000089
941,0.00003422,4.86088943,0.00005368,0.00000489,0.00000879
942,0.0000263,4.85100317,0.00000957,0.00003268,0.00000652
943,0.00002953,4.86623144,0.00006831,0.00000242,0.00000849
944,0.0000425,4.93857479,0.0000806,0.00004744,0.00001073
945,0.00004035,4.85401201,0.00003191,0.00005228,0.0000079
946,0.00004827,4.63684845,0.00005169,0.00001125,0.00000931
947,0.00004062,4.37863445,0.00005419,0.00003158,0.00001114
948,0.00003491,4.0013361,0.00006418,0.00002559,0.00000933
949,0.00003632,3.35520816,0.00003504,0.00002888,0.0000062
950,0.0000309,2.35867214,0.00009322,0.00001009,0.00000931
951,0.00002455,1.47728407,0.00005998,0.00003695,0.00000562
952,0.00002284,1.20610523,0.00006379,0.00001576,0.00000189
953,0.00002609,1.35293341,0.00004163,0.00002602,0.00000294
954,0.00002269,1.58489263,0.00004529,0.00000381,0.00000081
955,0.0000207,1.71581566,0.00005392,0.0000144,0.00000337
956,0.00002542,1.74789274,0.00005328,0.00001814,0.00000282
957,0.00003333,1.69868159,0.00004248,0.00001399,0.00000222
958,0.00002939,1.42642236,0.0000355,0.00000399,0.00000235
959,0.00002792,1.14142907,0.00006269,0.00000319,0.00000276
960,0.00001495,1.05404949,0.00007707,0.00002909,0.00000473
961,0.00002345,0.89238465,0.00003683,0.000034,0.00000271
962,0.00002464,0.64445263,0.00006162,0.00000605,0.00000256
963,0.00002126,0.73259884,0.00003337,0.00003019,0.00000399
964,0.0000114,1.31438303,0.00000787,0.00001078,0.0000026
965,0.00001741,2.13854623,0.0000287,0,0.00000266
966,0.00002711,3.08830857,0.00005497,0.000013,0.00000248
967,0.00003427,4.36641455,0.00005497,0.00004033,0.00000789
968,0.00003027,4.77874231,0.00006565,0.00002384,0.00001671
969,0.00003833,4.04960918,0.00007465,0.00002733,0.00001427
970,0.00003472,3.33843851,0.00006215,0.00002521,0.00000368
971,0.00003283,3.1173718,0.00007462,0.00000858,0.00000544
972,0.00003246,3.30539131,0.00008155,0.00002618,0.00000355
973,0.00003726,3.73366308,0.00004481,0.00004257,0.00000519
974,0.00002874,4.14018822,0.00005628,0.00001693,0.00000535
975,0.00003197,4.41406441,0.00005363,0.00003137,0.00000611
976,0.00003529,4.26826859,0.00004374,0.00002354,0.00000851
977,0.00003844,3.71938992,0.00006068,0.00001738,0.00000639
978,0.00003372,2.96564651,0.00005292,0.00003135,0.00000507
979,0.00002701,2.49100089,0.00007351,0.00001561,0.00000437
980,0.00002177,2.14757228,0.00007088,0.0000392,0.00000349
981,0.0000196,1.67256498,0.00002734,0.00004014,0.00000402
982,0.00002595,1.35087323,0.00005429,0.00000623,0.00000355
983,0.00002742,1.4482379,0.00004809,0.00002001,0.00000286
984,0.00001957,1.73911583,0.00002704,0.0000177,0.00000155
985,0.00002054,2.05657268,0.00005404,0.0000062,0.00000261
986,0.00002184,2.39823103,0.00004129,0.00002581,0.00000238
987,0.00002443,2.7302444,0.00002403,0.00001429,0.00000313
988,0.00002535,3.11697316,0.00003303,0.00000532,0.00000208
989,0.00003142,3.2174139,0.00003163,0.0000111,0.0000012
990,0.00003521,2.80439639,0.00003329,0.00001428,0.00000242
991,0.00002145,2.0845716,0.00003919,0.00001507,0.00000324
992,0.00001997,1.28063357,0.0000473,0.00001461,0.00000306
993,0.00002255,0.78980094,0.00004773,0.00002087,0.00000248
994,0.00001889,0.55257452,0.00003974,0.00002512,0.0000002
995,0.00001387,0.66699898,0.00005005,0.0000175,0.00000073
996,0.00001475,1.29901862,0.00001627,0.00002877,0.00000165
997,0.00002321,2.17143583,0.00004069,0.00001044,0.00000106
998,0.00003608,3.4721477,0.00001262,0.0000273,0.00000235
999,0.00004454,4.84733248,0.0000539,0.00000738,0.00000663
1000,0.00003094,5.20744133,0.00006394,0.0000307,0.0000062
1001,0.00003286,4.75734758,0.00005536,0.00002855,0.00000846
1002,0.00003208,4.34536552,0.00006883,0.00003271,0.00000847
1003,0.00003059,4.26264763,0.00005157,0.00004374,0.00000833
1004,0.00003549,4.44218349,0.00003077,0.000034,0.00000671
1005,0.00003677,4.56349039,0.00005444,0.00001294,0.00000846
1006,0.00002893,4.65586424,0.00006306,0.00003488,0.00000706
1007,0.00002792,4.7772603,0.00005178,0.0000392,0.00000811
1008,0.00003725,4.93327665,0.00007037,0.00003016,0.00001053
1009,0.00004159,5.02612638,0.00004191,0.00004509,0.00000793
1010,0.00003914,5.08903551,0.00005254,0.00003279,0.00001005
1011,0.00003562,5.15923357,0.00004743,0.00002839,0.00001174
1012,0.00004299,5.1288147,0.00011711,0.00002572,0.00001778
1013,0.00005158,4.93054914,0.00001837,0.00008443,0.0000131
1014,0.00003212,4.53960752,0.00006421,0.0000039,0.00001121
1015,0.00002805,3.73667884,0.00003093,0.00003085,0.00000843
1016,0.00002303,3.16472101,0.00005293,0.00001373,0.00000628
1017,0.00002892,2.87498903,0.0000325,0.00002827,0.00000391
1018,0.0000272,2.73860502,0.00003465,0.0000127,0.00000471
1019,0.00002769,2.70689249,0.00009789,0.00001621,0.0000049
1020,0.00003007,2.78255916,0.00005934,0.00006143,0.000005
1021,0.00003391,2.89130998,0.00003591,0.00002832,0.0000049
1022,0.0000356,2.98385286,0.00003276,0.0000084,0.00000502
1023,0.00002708,3.0681839,0.00003236,0.00001545,0.00000597
1024,0.00001821,3.1479733,0.00004693,0.00001294,0.0000051
1025,0.00002685,3.22153163,0.00005936,0.0000228,0.0000067
1026,0.00002467,3.32964039,0.00005495,0.00003402,0.00000354
1027,0.00002522,3.45474553,0.00002751,0.00002851,0.00000532
1028,0.00002188,3.65238047,0.00004945,0.00000854,0.00000516
1029,0.00003211,3.87158799,0.0000197,0.00002504,0.00000402
1030,0.00003438,3.8910284,0.00002631,0.00000523,0.00000448
1031,0.00003049,3.80749393,0.00002285,0.00001154,0.00000403
1032,0.00002796,3.80293751,0.00002884,0.00000827,0.00000574
1033,0.00002812,3.76213932,0.00002557,0.00001871,0.00000387
1034,0.00002192,3.70729327,0.00004476,0.00001393,0.0000054
1035,0.00002689,3.67732954,0.00000416,0.00002414,0.00000385
1036,0.00003137,3.73087692,0.00003837,0.00000303,0.00000313
1037,0.00003787,3.90151072,0.00003381,0.0000174,0.00000459
1038,0.00003729,4.0669117,0.00006783,0.00001974,0.00000597
1039,0.00003106,4.12208176,0.00005327,0.00005356,0.00000292
1040,0.00003187,4.02072859,0.00002981,0.00003142,0.00000562
1041,0.00002954,3.90976,0.00002085,0.00002114,0.00000511
1042,0.00003291,3.90285158,0.00004473,0.00000621,0.00000648
1043,0.00003456,3.82003784,0.00002663,0.0000301,0.00001062
1044,0.00002683,3.6392417,0.00001813,0.00001416,0.00000638
1045,0.00003788,3.39046097,0.00003097,0.00000411,0.00000528
1046,0.00002934,2.95714164,0.00003412,0.00000629,0.00000505
1047,0.00002632,2.45874238,0.00005593,0.00001439,0.00000633
1048,0.00002788,2.02353978,0.00007373,0.00002214,0.0000052
1049,0.00003116,1.70845234,0.00005456,0.00003162,0.00000267
1050,0.00003483,1.62816024,0.00005932,0.00001232,0.00000269
1051,0.00002647,1.66788328,0.0000616,0.00001615,0.00000614
1052,0.00002307,1.68680549,0.00009127,0.00001989,0.00000473
1053,0.00001677,1.62027323,0.00006515,0.00005122,0.00000542
1054,0.0000234,1.53515935,0.00006852,0.00002434,0.0000047
1055,0.00002838,1.59603357,0.00005392,0.00003167,0.00000537
1056,0.00002754,1.80765247,0.00007111,0.00001765,0.00000003
1057,0.00002,2.082335,0.00005203,0.00003112,0.00000108
1058,0.00002077,2.25370502,0.00005828,0.00002128,0.00000175
1059,0.00002981,2.20370245,0.00002927,0.000019,0.00000324
1060,0.0000288,1.96062458,0.00005136,0.0000026,0.00000131
1061,0.00002556,1.56996906,0.00003306,0.00001245,0.0000014
1062,0.00002017,1.1202817,0.00004737,0.0000023,0.00000096
1063,0.0000254,0.75773925,0.00007961,0.00002135,0.00000235
1064,0.00003435,0.67562383,0.00005434,0.0000712,0.00000355
1065,0.0000431,0.50456238,0.00005518,0.00001444,0.0000049
1066,0.00003063,0.38359487,0.00006584,0.00002109,0.00000564
1067,0.00001183,0.29849061,0.00002512,0.00002211,0.00000364
1068,0.000014,0.20441537,0.00004405,0.00000588,0.0000009
1069,0.00001222,0.13900489,0.0000264,0.00001822,0.00000227
1070,0.00001281,0.10808209,0.00003233,0.00000716,0.00000289
1071,0.00001174,0.12076241,0.00003457,0.00001113,0.00000132
1072,0.00000458,0.13685061,0.00002256,0.00001364,0.00000451
1073,0.00000632,0.12343597,0.0000578,0.00000445,0.00000661
1074,0.00000177,0.09029397,0.00004161,0.00002161,0.00000024
1075,0.00000124,0.08986484,0.00007103,0.00001299,0.00000142
1076,0.00000603,0.2907263,0.00004676,0.00004193,0.00000142
1077,0.00000846,0.88211936,0.00006993,0.00001835,0.00000089
1078,0.00002156,1.72746861,0.00006859,0.00004047,0.00000497
1079,0.00003254,2.83746648,0.00005389,0.00004512,0.00000133
1080,0.00005382,5.19037151,0.00010873,0.00003425,0.00000439
1081,0.00003339,8.06060123,0.00008488,0.00009713,0.00003154
1082,0.00001554,10.04098129,0.00011136,0.00004035,0.0000806
1083,0.00006358,10.2494173,0.00002849,0.00007259,0.0001248
1084,0.00009576,9.63584805,0.00017373,0.00000375,0.00014892
1085,0.00006206,7.58702946,0.00015748,0.00009324,0.00011272
1086,0.00004221,5.42100334,0.00005187,0.00007332,0.00005616
1087,0.00003142,4.48657465,0.00008502,0.00002046,0.00002581
1088,0.00002177,4.72569704,0.00003441,0.00006307,0.00001833
1089,0.00003441,5.03144121,0.00002303,0.00001558,0.00001626
1090,0.00003038,4.97246265,0.00005241,0.00001228,0.00001223
1091,0.00004734,4.87466431,0.00005456,0.00004039,0.00001311
1092,0.00004365,4.75937223,0.00004365,0.0000444,0.00001091
1093,0.00003849,4.75659847,0.00001345,0.00002645,0.00001223
1094,0.00002706,4.80198336,0.00003669,0.00000272,0.00001052
1095,0.00003105,4.75954199,0.00004346,0.00002297,0.00000862
1096,0.00003071,4.59720469,0.0000427,0.00002516,0.0000114
1097,0.00003818,4.4151392,0.00007582,0.00002275,0.00001495
1098,0.00003507,4.28604269,0.00003815,0.00005244,0.00000865
1099,0.00003312,4.33757877,0.00002376,0.0000181,0.00001002
1100,0.00002318,4.54280806,0.00004424,0.00000694,0.00001202
1101,0.00002927,4.74001217,0.00007806,0.00002851,0.00000794
1102,0.00004035,4.96348476,0.00005865,0.00004857,0.00000617
1103,0.00003855,5.2304101,0.00008506,0.0000421,0.00000883
1104,0.00003599,5.68591547,0.00004636,0.0000572,0.00001194
1105,0.00003981,6.55154419,0.00004064,0.00002447,0.00002104
1106,0.00003718,7.51045752,0.00004423,0.00001751,0.00003243
1107,0.00005247,8.31092072,0.00007002,0.00002301,0.00005499
1108,0.00003953,8.40641499,0.00008538,0.00003996,0.00006453
1109,0.00006572,7.55173111,0.00011421,0.00003158,0.0000671
1110,0.00006251,7.20960522,0.00009839,0.00005596,0.00005836
1111,0.00004819,7.69653368,0.000099,0.00004167,0.00006699
1112,0.00004807,8.42772675,0.00004869,0.00005946,0.00007943
1113,0.00006595,8.84781265,0.00007099,0.00001453,0.00010097
1114,0.00007973,8.86489868,0.00011694,0.00004319,0.00011571
1115,0.00008714,8.17061329,0.00015726,0.00006304,0.00010826
1116,0.00005406,7.19068241,0.00009798,0.0000857,0.0000851
1117,0.00004204,6.60026169,0.00006475,0.00006252,0.00005713
1118,0.00006378,6.02395058,0.00009328,0.00002207,0.00004998
1119,0.00005562,4.93135929,0.00004806,0.0000587,0.0000302
1120,0.00003471,4.48524666,0.00001491,0.0000155,0.00002453
1121,0.00003059,4.75901508,0.00007795,0.00000275,0.00002238
1122,0.00003582,5.397861,0.0000857,0.00005745,0.00002144
1123,0.00004537,5.88446569,0.00012853,0.00004518,0.00002548
1124,0.00004916,6.08002281,0.00012966,0.00007039,0.00002349
1125,0.00004074,6.23100519,0.00014163,0.00004873,0.00002295
1126,0.00003444,6.36099434,0.00009254,0.00005924,0.00002701
1127,0.00004382,6.47853518,0.00010935,0.00003242,0.00003235
1128,0.00006058,6.32947731,0.00001726,0.00005246,0.00003334
1129,0.0000405,5.81531143,0.00003996,0.00000023,0.00002864
1130,0.00003224,5.44799519,0.00005464,0.00001826,0.00002545
1131,0.00004588,5.20869017,0.00005831,0.00003013,0.00001943
1132,0.00004821,5.00265408,0.00003783,0.0000287,0.00001545
1133,0.00004316,4.84419727,0.00009594,0.00002187,0.00001687
1134,0.00003567,4.71987391,0.00004811,0.00006706,0.0000152
1135,0.00001371,4.62719393,0.00005164,0.00001652,0.00001114
1136,0.00001765,4.34462357,0.00004603,0.00002627,0.00001231
1137,0.00000849,4.11960411,0.00004967,0.0000108,0.00001148
1138,0.00002361,3.87047815,0.00007155,0.0000138,0.00000899
1139,0.00002337,3.70322394,0.00004516,0.00003535,0.00000731
1140,0.00003511,3.58437657,0.00001085,0.00000875,0.00001144
1141,0.00004695,3.51960659,0.00010219,0,0.00000522
1142,0.00003932,3.54163194,0.00006633,0.0000583,0.00000591
1143,0.00002903,3.68577123,0.00011456,0.00002812,0.00000684
1144,0.00003259,3.81378722,0.00007117,0.00007881,0.00000519
1145,0.00003636,3.88567448,0.00005853,0.00003298,0.00000459
1146,0.00004703,3.95693946,0.00006676,0.00003078,0.00000549
1147,0.00004877,4.06273174,0.00007598,0.0000408,0.00000757
1148,0.00005018,4.19555378,0.00004933,0.00006379,0.0000073
1149,0.00004469,4.37670469,0.00005571,0.00003155,0.00000988
1150,0.00004304,4.46376276,0.00000262,0.00003416,0.00000764
1151,0.00004122,4.51588488,0.00004907,0,0.00001047
1152,0.00005155,4.55201674,0.00001322,0.00002828,0.00001152
1153,0.00005315,4.50100231,0.00008355,0.00000547,0.00000934
1154,0.00004437,4.44103813,0.00004757,0.00005906,0.00000978
1155,0.00003322,4.41852427,0.00000504,0.00002694,0.0000067
1156,0.00003775,4.39533186,0.00005761,0,0.00000662
1157,0.00004776,4.24902725,0.00002859,0.00004011,0.00000835
1158,0.00004866,4.04693413,0.00002852,0.00001371,0.00000852
1159,0.00003638,3.81628251,0.0000657,0.00001207,0.00000306
1160,0.00003738,3.69806433,0.00003568,0.00005992,0.00000487
1161,0.00004961,3.66664219,0.00006513,0.00001868,0.0000077
1162,0.00003834,3.78875446,0.00004731,0.00003868,0.00001071
1163,0.00005098,4.05407238,0.00003658,0.000018,0.00000883
1164,0.00005351,4.3991456,0.00003377,0.0000144,0.00000763
1165,0.000041,4.69007301,0.00004127,0.00001404,0.00000848
1166,0.00003897,4.8032856,0.00005061,0.00001968,0.00001059
1167,0.00005106,4.95313835,0.0000734,0.0000374,0.00001088
1168,0.00006173,5.36958694,0.00002011,0.00005299,0.00001331
1169,0.00005553,5.71185827,0.00006909,0.00000644,0.00001467
1170,0.00004641,5.64111996,0.00005216,0.00006457,0.00002
1171,0.00003475,5.25983047,0.00000423,0.00002715,0.00001581
1172,0.00003724,4.96220064,0.00003601,0.00000014,0.0000139
1173,0.00004889,4.71556854,0.00005548,0.00001673,0.00000847
1174,0.00003248,4.38682508,0.00005824,0.0000311,0.00001108
1175,0.00002713,4.0599699,0.00004034,0.00002713,0.00001052
1176,0.00004008,3.84643793,0.00003691,0.0000192,0.00000987
1177,0.00004431,3.86399269,0.00006444,0.00001808,0.0000083
1178,0.00003198,4.19743299,0.00007519,0.00003731,0.00001147
1179,0.00002342,4.74229193,0.00002664,0.00005131,0.0000119
1180,0.00004209,5.5579133,0.00004936,0.00002093,0.00001341
1181,0.00005513,6.0405364,0.00003048,0.00002999,0.00002422
1182,0.00004427,5.82496405,0.00005305,0.00002007,0.00002658
1183,0.00003024,5.37232256,0.00002555,0.00003041,0.00001781
1184,0.0000363,5.10051966,0.0000601,0.00000968,0.00001697
1185,0.00004159,5.00915289,0.0000236,0.00003696,0.00001849
1186,0.00002983,4.9159441,0.00005728,0.00000904,0.00002001
1187,0.000034,4.86729527,0.00001154,0.00003633,0.00001205
1188,0.00003782,4.78260422,0.00005287,0.00000458,0.00001125
1189,0.00004291,4.69429493,0.00000898,0.00004204,0.00001284
1190,0.00003424,4.47214985,0.00005894,0.00000578,0.00001058
1191,0.00004057,4.39532185,0.00002489,0.00002574,0.00001039
1192,0.00004386,4.53369856,0.00002554,0.00001173,0.00001154
1193,0.00004513,4.70040512,0.00001503,0.00000843,0.00001074
1194,0.00005027,5.05993748,0.00002518,0.00000566,0.00001206
1195,0.00004835,5.60180378,0.00004455,0.00001372,0.00001533
1196,0.00003579,6.06162214,0.00002737,0.00003613,0.00002131
1197,0.00004355,6.31975651,0.00012674,0.00000975,0.00002326
1198,0.00004775,6.47347355,0.00007424,0.0001002,0.00003563
1199,0.00005921,6.40674734,0.00002862,0.00006363,0.00003366
1200,0.00004392,6.21159554,0.00001336,0.00001226,0.00003042
1201,0.00003473,6.14725018,0.00002379,0.00000532,0.00003065
1202,0.00004529,6.1933465,0.00003006,0.00001247,0.00003499
1203,0.00004844,5.8659544,0.00002014,0.00002342,0.00002649
1204,0.00004224,5.24631405,0.00000318,0.00000886,0.00002357
1205,0.00004151,4.73322582,0.00002761,0.00000065,0.0000198
1206,0.00004658,4.41731548,0.000045,0.00001556,0.00001339
1207,0.0000432,4.34924555,0.000069,0.00002247,0.0000149
1208,0.0000349,4.31005192,0.00002733,0.00004127,0.0000128
1209,0.000041,4.20935297,0.00010143,0.00001009,0.00001077
1210,0.0000468,4.09088135,0.00003722,0.00006524,0.00000923
1211,0.00004338,4.04297304,0.00003759,0.00001255,0.00000787
1212,0.00003963,4.06338549,0.00006593,0.00001804,0.00000846
1213,0.0000454,4.12681198,0.00004898,0.0000382,0.00000873
1214,0.00004476,4.19001436,0.00005788,0.0000205,0.00000536
1215,0.00004343,4.23139191,0.00008481,0.00002209,0.00000817
1216,0.00002829,4.17906475,0.00003713,0.00006097,0.00000757
1217,0.0000333,4.10539579,0.00000742,0.00001698,0.00000679
1218,0.00004294,4.06185484,0.00005172,0.00000072,0.0000052
1219,0.00004881,4.10834742,0.00004692,0.00002578,0.00000911
1220,0.00004276,4.19364071,0.00008345,0.00002653,0.00000768
1221,0.00003991,4.25672245,0.00004695,0.00004896,0.00000814
1222,0.00003722,4.29574537,0.00001761,0.0000415,0.00000769
1223,0.00005029,4.24401617,0.00005906,0.00000224,0.00000759
1224,0.00004036,4.24699879,0.00004092,0.0000366,0.00000866
1225,0.00004513,4.42089033,0.00004168,0.00002534,0.00000716
1226,0.0000486,4.66034222,0.0000283,0.00002448,0.00000691
1227,0.00005201,4.85664511,0.0000299,0.00001278,0.00000879
1228,0.00004794,4.99116325,0.0000218,0.00001401,0.00001019
1229,0.00003889,5.00914145,0.00004493,0.00001091,0.00000445
1230,0.00004391,5.0220046,0.00003015,0.00003077,0.00001718
1231,0.00005018,4.97270679,0.00005229,0.0000197,0.00000808
1232,0.00004683,4.91825819,0.00002843,0.00002723,0.0000076
1233,0.00003926,4.88085604,0.00005284,0.00000712,0.00000853
1234,0.00002479,4.8751955,0.00001624,0.00002987,0.0000101
1235,0.00003394,4.81036377,0.00000489,0.00000576,0.0000052
1236,0.00004168,4.66057873,0.00003532,0.00000034,0.00000736
1237,0.00004498,4.54277992,0.00003683,0.00002389,0.00000833
1238,0.0000436,4.45209789,0.00003036,0.00002241,0.00001053
1239,0.00004034,4.39352083,0.00004507,0.00001336,0.0000044
1240,0.00005148,4.38593721,0.00005664,0.00002302,0.00000918
1241,0.00004184,4.4505229,0.00004909,0.00004156,0.00000891
1242,0.00003713,4.65507364,0.00001279,0.0000256,0.00000852
1243,0.00005179,4.77455807,0.0000257,0.00000166,0.00001114
1244,0.00005075,4.80307627,0.00005005,0.00000779,0.00000504
1245,0.000051,4.79715538,0.00003149,0.0000313,0.00000834
1246,0.00004595,4.83147621,0.00003699,0.00001254,0.00000606
1247,0.0000306,4.82071304,0.0000385,0.00001967,0.00001264
1248,0.00003406,4.71937656,0.00007717,0.00001906,0.00000851
1249,0.00004372,4.59427452,0.00004643,0.00005129,0.00000518
1250,0.00004696,4.46750259,0.00003681,0.00002616,0.00000436
1251,0.00003661,4.17558956,0.00008367,0.00001562,0.00000551
1252,0.0000428,3.79698634,0.00003323,0.00005292,0.00000166
1253,0.00003862,3.3524828,0.00004025,0.00000132,0.00000471
1254,0.00002989,3.06541228,0.00010189,0.00001054,0.00000509
1255,0.00004384,2.94438434,0.00011599,0.00005626,0.00000474
1256,0.00005655,2.96709299,0.00011314,0.00004966,0.00000431
1257,0.00005035,3.08326912,0.00007482,0.00005049,0.00000451
1258,0.00003518,3.15127325,0.0000744,0.00001746,0.0000031
1259,0.00003562,3.16547918,0.00008324,0.0000308,0.00000199
1260,0.00004173,3.21645999,0.00008402,0.00002517,0.00000136
1261,0.00004694,3.33897042,0.00006776,0.00003795,0.00000198
1262,0.00003695,3.44739413,0.00004155,0.0000356,0.00000323
1263,0.00003508,3.52263761,0.00005424,0.00001671,0.00000462
1264,0.00003801,3.5455997,0.00003311,0.00002144,0.00000307
1265,0.00004527,3.55594969,0.00003432,0.00000363,0.0000021
1266,0.00005279,3.66420674,0.00002149,0.00001589,0.00000104
1267,0.0000397,3.87012076,0.00007337,0.0000106,0.00000231
1268,0.00003138,4.08819389,0.0000269,0.00005978,0.00000334
1269,0.00004045,4.20731449,0.00003115,0.00000441,0.00000494
1270,0.00004832,4.21805286,0.00003689,0.00001489,0.00000367
1271,0.0000448,4.18277931,0.00002205,0.00001808,0.00000444
1272,0.00003832,4.12828445,0.00003264,0.00000363,0.0000065
1273,0.00004226,3.98275852,0.00005734,0.00001351,0.00000497
1274,0.00004413,3.94700527,0.00001848,0.00003109,0.00000281
1275,0.00003762,3.91750431,0.0000339,0.00000144,0.00000209
1276,0.00003721,3.96487117,0.00002369,0.00000649,0.00000112
1277,0.00004632,3.9849112,0.00005852,0.00000592,0.000003
1278,0.00004532,3.99264145,0.00003123,0.00004103,0.00000484
1279,0.0000297,4.02381945,0.00000659,0.00001504,0.00000293
1280,0.0000257,4.06675291,0.00003917,0.00000242,0.00000172
1281,0.00004503,4.08348989,0.00001851,0.00001634,0.00000432
1282,0.00004414,3.99740577,0.00001974,0.00000317,0.00000655
1283,0.00005039,3.92358232,0.00005854,0.00000534,0.00000178
1284,0.0000379,3.81803751,0.00001279,0.00002761,0.00000143
1285,0.00004005,3.74595404,0.0000789,0.00000168,0.0000004
1286,0.00005222,3.68591857,0.00004784,0.00005231,0.0000017
1287,0.0000544,3.71312976,0.00007022,0.00001738,0.00000269
1288,0.00004259,3.79247284,0.00002414,0.00004353,0.00000187
1289,0.00003352,3.84517384,0.00005342,0.00001147,0.0000012
1290,0.00003702,3.84453678,0.000101,0.00002387,0.00000445
1291,0.00004961,3.80589294,0.00003879,0.00006605,0.00000071
1292,0.00004195,3.8688066,0.0000524,0.00001691,0.00000168
1293,0.00003481,3.84449482,0.00008737,0.00002593,0.00000393
1294,0.0000434,3.82713699,0.00005875,0.00006222,0.00000315
1295,0.00004764,3.85116243,0.00004724,0.00002779,0.00000353
