﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
903,0,8.5109663,0.00004035,0,0.0016426
904,0,6.1813426,0.00005137,0.00002563,0.00129171
905,0.00000007,3.54001784,0.00007917,0.00003424,0.0007753
906,0.00000665,2.30677199,0.00002948,0.00003584,0.00043293
907,0.00000369,2.64779973,0.00004674,0.00000166,0.00031613
908,0.00000834,3.63988733,0.00000902,0.00002554,0.00031339
909,0.0000032,4.19725132,0.00004889,0.00000124,0.00028978
910,0.00000016,4.72555685,0.0000653,0.00002048,0.00025511
911,0.00000753,5.50832653,0.00000772,0.00004096,0.00027793
912,0,5.40503168,0.00007743,0.00000039,0.00029098
913,0,4.90521812,0.00003117,0.00004228,0.00025599
914,0.00000128,4.60518599,0.00003153,0.00001032,0.00021392
915,0.00000727,4.89293671,0.0000261,0.00001365,0.00020434
916,0.00000283,5.59275198,0.00003162,0.00001132,0.00025126
917,0,6.11641312,0,0.00000972,0.00033662
918,0.00000032,6.07920742,0.0000824,0.00000088,0.0004
919,0.0000026,5.27527046,0.0001137,0.00005512,0.00036323
920,0.00000106,4.54571009,0.00004627,0.00007913,0.000274
921,0.00000006,4.83477497,0.0000196,0.00001991,0.00024183
922,0,5.83438253,0.0000045,0.0000049,0.00030262
923,0.00000124,6.58114672,0.00007858,0,0.00041525
924,0,7.02377462,0.00005134,0.00005689,0.00052186
925,0,7.48902607,0.00001758,0.00004108,0.00067744
926,0.00000036,7.00985622,0.00004667,0.00000827,0.00081281
927,0.00000088,4.89693737,0.00004637,0.00002204,0.00065629
928,0.00000014,3.6490612,0.00000238,0.0000111,0.00042111
929,0.00000152,3.29014373,0.00007217,0,0.00030862
930,0.00000244,3.57456779,0.00005918,0.00002503,0.00025471
931,0.00000245,4.32145929,0.00001627,0.00002577,0.00026515
932,0.00000327,4.90369034,0.00005776,0.00000091,0.00027635
933,0.00000356,5.09775591,0.00004658,0.00004038,0.00028467
934,0.00000353,4.91305685,0.00005275,0.00002219,0.0002624
935,0.00000439,4.84282923,0.00007024,0.00002997,0.00023207
936,0.00000253,5.10917997,0.00005585,0.00003636,0.00022283
937,0,5.79681158,0.00002305,0.00002428,0.00027032
938,0.00000039,6.06557274,0.00004312,0.00000854,0.00035857
939,0,5.29185486,0.00005145,0.00002186,0.00035588
940,0.00000614,4.28076077,0.00003157,0.00003211,0.00026519
941,0.00000687,3.88992405,0.00003019,0.00001045,0.00020486
942,0.00000481,4.37531662,0.00003062,0.00000123,0.0002097
943,0.00000253,4.7668128,0.00001181,0.00001132,0.00023962
944,0.00000082,4.41496897,0.00004817,0.00000052,0.00021883
945,0.0000068,4.22683287,0.00005567,0.00002223,0.00018987
946,0.00001058,4.48469591,0.00000152,0.00002703,0.0001831
947,0.00000434,4.9033699,0.00007596,0,0.00019408
948,0,5.20385456,0.00004846,0.00005151,0.00021015
949,0,5.07680941,0.00002903,0.00001597,0.00021065
950,0.00000162,5.36615038,0.00000083,0.00000816,0.00022531
951,0.00000251,6.18344688,0.000004,0,0.00031881
952,0,5.97818613,0.00000814,0,0.00039235
953,0,5.06719637,0.00007605,0.00000047,0.00033621
954,0.00000028,4.61669922,0.00008771,0.00003942,0.00026888
955,0.00000171,4.40943813,0.00002023,0.00004882,0.0002207
956,0.00000698,4.97983932,0.00000789,0.00000308,0.00023049
957,0.00000066,5.82798243,0.00001371,0,0.00034221
958,0,5.36444712,0.00009791,0.00000598,0.00036796
959,0,5.29585028,0.00001259,0.00006769,0.00035494
960,0.00000956,5.13996172,0.00006213,0.00000185,0.00035445
961,0.00000806,4.46279049,0.00003246,0.00003539,0.00029246
962,0.00001016,4.04658365,0.00004415,0.00000515,0.00021586
963,0.00000185,4.03021765,0.00005823,0.00001801,0.0001815
964,0.000001,4.42839289,0,0.0000182,0.0001789
965,0,5.10503531,0.00002007,0,0.0002077
966,0.00000469,5.42851257,0.0000289,0.00000608,0.00025434
967,0.00000834,5.520895,0.00005341,0.00001112,0.00026971
968,0.00000146,5.59820843,0.00002601,0.00003061,0.0002834
969,0,5.20350218,0.00000378,0.0000094,0.00027878
970,0,5.34484005,0.00002523,0,0.0002806
971,0.00000004,6.21264887,0.0000508,0.00000891,0.0003823
972,0.00000734,6.65000725,0.00004733,0.00002545,0.00052578
973,0.00000265,6.17324352,0.00009321,0.00003704,0.00052402
974,0,6.97319317,0.00006126,0.00005032,0.00059882
975,0,8.84090137,0.00017043,0.00002707,0.00108276
976,0,9.28902721,0.0000983,0.00011001,0.00169804
977,0,9.37470627,0.00001617,0.00004845,0.00216069
978,0,9.54884243,0.00008749,0.00000473,0.00273659
979,0,8.99188137,0.00003237,0.00006992,0.00349703
980,0,9.88548183,0.00000265,0.00002791,0.00694547
981,0,11.4114809,0.00011006,0,0.01203081
982,0,10.03203106,0.00001312,0.00008746,0.01003043
983,0.00000176,8.68087578,0.00010856,0.00000499,0.00605082
984,0,8.2586174,0.00000446,0.0001036,0.00377814
985,0,8.52358723,0.00004052,0.00000306,0.00307281
986,0,9.15221786,0.00005488,0.00003465,0.00325602
987,0,10.43897533,0.00000327,0.000043,0.0044064
988,0,15.81528473,0.00002748,0.0000003,0.01186092
989,0,17.39268684,0.0000695,0.00001666,0.01836574
990,0,13.95287514,0.00012929,0.00005266,0.01846854
991,0.00000046,6.53460312,0.00000701,0.00005772,0.01002668
992,0.00000253,3.21584463,0.00007887,0,0.0033801
993,0.00001375,3.87915945,0.00003171,0.0000298,0.00173721
994,0.00000996,5.72247505,0.00001137,0.00000562,0.00140037
995,0.00000175,7.71210337,0.00007429,0.00000157,0.00165435
996,0.00000129,8.37194347,0.00001392,0.00004939,0.00221904
997,0.00000296,6.79114485,0.00000968,0.00000463,0.00198979
998,0.0000017,5.07774687,0.00007383,0.00000026,0.00133506
999,0.00000706,4.31640625,0.00005863,0.00003482,0.00091797
1000,0.00000043,4.48241234,0.0000249,0.00002726,0.00073725
1001,0.00000041,5.24917936,0.00006873,0.00000446,0.00068898
1002,0,6.31953049,0.00001145,0.00003986,0.00074251
1003,0,7.31496,0.00000705,0.00000022,0.00091106
1004,0.00000019,7.67446518,0.00001654,0.00000016,0.00110077
1005,0,7.99756002,0.00006168,0.00001223,0.0013316
1006,0.00000032,9.5749464,0.00000352,0.00004614,0.00220551
1007,0,11.28564358,0.00008462,0,0.00400642
1008,0,12.73109531,0.0000077,0.00007817,0.00618684
1009,0,14.41876125,0.00005779,0.00001255,0.00888973
1010,0,15.2624321,0.00006181,0.00004385,0.01114651
1011,0,15.80381775,0.00002766,0.00003818,0.01291024
1012,0,16.14018631,0.000033,0.00002457,0.01441063
1013,0,14.28010273,0.00000839,0.00002072,0.01545192
1014,0,8.39340591,0.00012765,0.00000561,0.01200347
1015,0,3.48831272,0.00002525,0.00004745,0.00515633
1016,0,3.60164356,0.00005366,0.00000122,0.00260618
1017,0.00000079,6.5130682,0.00012912,0.00001066,0.0023883
1018,0.00000321,11.3890295,0.00017526,0.00003668,0.00464445
1019,0,14.57332706,0.00015467,0.00002061,0.00878259
1020,0,14.78525829,0.00010046,0.00003855,0.01140854
1021,0,13.06497955,0.00006903,0.00003533,0.01029837
1022,0,11.49919224,0.00000708,0.00004365,0.00782754
1023,0.00000269,10.91697025,0.00003401,0.00000603,0.00653891
1024,0.00000096,10.69343948,0.00008541,0.0000226,0.0063042
1025,0,9.11851215,0.00006168,0.00006842,0.00543515
1026,0.0000006,6.96379805,0.00004816,0.00003289,0.00340351
1027,0.00000703,6.52650833,0.00006617,0.00003108,0.00216749
1028,0,6.86842585,0.00007957,0.00003795,0.00172519
1029,0,6.31195545,0.00003414,0.00004708,0.00141825
1030,0,4.7322855,0.00006959,0.00001447,0.00112717
1031,0.00001167,3.07459855,0.00003225,0.00004681,0.00092694
1032,0.00000759,1.6921711,0.00007922,0.00000048,0.00062272
1033,0.00000717,0.99283236,0.00012125,0.00003542,0.00041591
1034,0,0.67140013,0.0001241,0.00005409,0.00031234
1035,0,0.50352997,0.00005815,0.00005571,0.00025346
1036,0.00001446,0.51388335,0.00007639,0.00001978,0.00020485
1037,0.00001375,1.36431456,0.00004061,0.00003015,0.00021354
1038,0.00000912,2.84372354,0.0000278,0.00001592,0.00035358
1039,0.00000232,3.74803758,0.00006103,0.00000282,0.00041671
1040,0.00000861,4.05467033,0.0000701,0.00002131,0.00036059
1041,0.00000115,4.85782146,0.00007784,0.00003136,0.00035146
1042,0.00000527,6.8772974,0.00010666,0.00003764,0.00055201
1043,0.00000041,9.53580856,0.00010141,0.00004419,0.00170556
1044,0,10.33725166,0.0000353,0.00003769,0.00550927
1045,0,9.73710632,0.00004173,0.00001157,0.00915284
1046,0.00000688,7.59737778,0,0.00001331,0.00662337
1047,0,5.99903536,0.00003709,0,0.00346525
1048,0.00000155,5.29022408,0.000051,0.00001843,0.00188002
1049,0,4.89781332,0.00006394,0.00002908,0.00119454
1050,0.00000095,3.88071322,0.00008871,0.00003549,0.00081976
1051,0.0000081,2.9070127,0.00002894,0.00003398,0.0005921
1052,0.00001603,2.75909448,0.0000507,0.00000314,0.00047395
1053,0.00000596,3.4224956,0.00003198,0.00000297,0.00044755
1054,0.00000329,4.95084381,0.00001797,0.00001106,0.00053293
1055,0.00000235,6.69007778,0.00004128,0.00000312,0.00081228
1056,0.0000008,6.71563244,0.00003222,0.00001065,0.00098031
1057,0.00001311,6.1417799,0.00001142,0.00000971,0.00088516
1058,0.00001791,7.13371181,0.00003643,0.00000023,0.00104099
1059,0.00000022,9.38846874,0.00003963,0.00003481,0.00203079
1060,0.00000391,10.47763538,0.00001059,0.00001818,0.00373256
1061,0,9.09161663,0.000043,0.000004,0.00388109
1062,0.00000278,7.95160437,0.00007504,0.00003679,0.00292179
1063,0.00000207,7.90140343,0.0000983,0.00005701,0.00255453
1064,0.00000152,7.32192183,0.00003664,0.00007598,0.00215232
1065,0,7.98368216,0.00011551,0.00002475,0.00223047
1066,0,8.76672077,0.00002841,0.00011281,0.00289646
1067,0.00000217,7.92639637,0.00000522,0.00001536,0.00266907
1068,0.00000283,8.26172924,0.00003731,0.00000049,0.00263188
1069,0,9.58543682,0.00000691,0.00003229,0.00358397
1070,0.00000138,9.75569725,0.00002019,0.0000013,0.00438064
1071,0,8.51390648,0.00000804,0.00001043,0.00397651
1072,0.00000433,6.61074924,0.00001983,0.00000166,0.00266148
1073,0.0000073,5.52207088,0.00003118,0.00000559,0.00166908
1074,0.00000989,5.20299768,0.00005211,0.00000766,0.0012031
1075,0.00001616,5.00646257,0.00001767,0.00002495,0.0009695
1076,0.00001027,5.46920395,0.00003807,0.00000337,0.00093671
1077,0.00000031,6.31154966,0.00003536,0.000022,0.00115349
1078,0.00001653,5.76509666,0.00010506,0.00001126,0.00116801
1079,0.00001716,5.13483858,0.00001053,0.00006329,0.00099898
1080,0.00000732,5.95979595,0.00002422,0.00000051,0.0011855
1081,0.00000548,7.04004145,0.00004106,0.00001948,0.00176771
1082,0.00000019,6.33664036,0.00001604,0.00002412,0.00188741
1083,0.00000364,6.54709578,0.00006242,0.00000422,0.00173851
1084,0.00001466,8.29053307,0.00001404,0.00005874,0.00226643
1085,0.00002068,9.1476469,0.0000024,0.00000315,0.00318172
1086,0.00000079,8.39882755,0.0000258,0.00000056,0.0032137
1087,0,7.88394928,0.00002193,0.00001618,0.00277496
1088,0.00000049,8.47554588,0.00005022,0.00001479,0.00304641
1089,0.00000673,8.44149685,0.00001018,0.00003822,0.00341667
1090,0.00000227,7.22195959,0.00003042,0.00000596,0.00285574
1091,0.00000308,6.2767539,0.00000338,0.00002026,0.00199074
1092,0.0000018,6.50319529,0.00006046,0.00000148,0.00160223
1093,0.00000046,7.30488396,0.0000301,0.00004669,0.00177441
1094,0.00000753,7.31079245,0.00006241,0.0000138,0.00190944
1095,0.00000974,7.42653322,0.00003792,0.00003427,0.00193305
1096,0.00000178,8.96073914,0.00005947,0.00002631,0.00285969
1097,0,10.05900002,0.00003166,0.00004344,0.00447797
1098,0,9.72912979,0.00005536,0.00002185,0.00521499
1099,0,8.33574963,0.00009094,0.00004319,0.00437291
1100,0.00000416,6.80606794,0.00003033,0.00005991,0.00285488
1101,0,6.30172348,0.00013567,0.00001745,0.0019271
1102,0.00000107,6.52834225,0.00003864,0.00010577,0.00155106
1103,0.00000119,7.37873697,0.00011434,0.00002354,0.00163841
1104,0.00000923,8.92744827,0.00004499,0.00010382,0.00253747
1105,0.00000109,9.7337141,0.00007037,0.00003054,0.00406141
1106,0,8.44211197,0.00016373,0.00006258,0.00437433
1107,0,5.97969341,0.00002352,0.00010887,0.0029771
1108,0.0000034,4.16911745,0.00008694,0.00000444,0.00178998
1109,0.00001657,3.20055389,0.00011425,0.00004143,0.00117825
1110,0.00000416,3.12070084,0.00005908,0.00005227,0.00091172
1111,0.00000592,4.046731,0.00014563,0.00001652,0.00087778
1112,0.00000546,5.73012209,0.00004971,0.00009269,0.0011424
1113,0.00001864,6.44987392,0.00004639,0.00000981,0.00154078
1114,0.00000595,6.65406513,0.00006723,0.00002856,0.00174173
1115,0,6.70089102,0.00006117,0.00004879,0.0018143
1116,0.00000495,5.40887451,0.00009414,0.00003082,0.00144868
1117,0.00000746,4.19117165,0.00005477,0.00004265,0.00105016
1118,0.00000243,3.5650239,0.00005058,0.00001512,0.00081399
1119,0.00000451,3.3337326,0.00010467,0.0000185,0.00069785
1120,0.00000414,3.4977088,0.00005843,0.0000498,0.00064432
1121,0.0000009,3.94027805,0.00009943,0.00001103,0.00065237
1122,0.00001264,4.09935474,0.00012851,0.00005147,0.00063104
1123,0.00001053,4.11304712,0.00006547,0.00006485,0.00059127
1124,0.00001142,4.40235996,0.00003198,0.00001786,0.00057629
1125,0.00000078,5.36971283,0.00012633,0.00000978,0.00070461
1126,0.00000377,6.43207645,0.000037,0.00009336,0.00097002
1127,0.00001252,6.17901468,0.00007609,0.0000153,0.00108134
1128,0.00001899,4.97953796,0.0000417,0.0000411,0.00087968
1129,0.00000168,4.26368284,0.0000556,0.00001576,0.00067992
1130,0,4.2599802,0.00008571,0.00002786,0.00061991
1131,0.00000211,4.46837616,0.00009799,0.00006173,0.00063409
1132,0.00001308,4.7298398,0.00007152,0.00005052,0.00065739
1133,0.000003,4.8369236,0.00003936,0.0000377,0.0006697
1134,0.00000603,4.70129013,0.00009141,0.00001003,0.00066834
1135,0.0000016,3.55842304,0.0000577,0.00004941,0.00061689
1136,0.0000157,2.16081214,0.00002831,0.00001633,0.00047213
1137,0.00002574,1.38491046,0.00004083,0.00000383,0.00032019
1138,0.00000024,1.3808974,0.00007362,0.00000873,0.00023119
1139,0.00000475,1.8850466,0.0001225,0.00002681,0.00029224
1140,0.00001269,2.45803499,0.00007284,0.00006653,0.00035697
1141,0.00001152,3.24298215,0.00003276,0.00002671,0.00039889
1142,0.0000146,4.33706522,0.0000621,0.00001475,0.00050598
1143,0.00001761,5.31119108,0.00001173,0.00002166,0.00070346
1144,0.00000633,5.78371382,0.00001771,0.0000033,0.00092052
1145,0.00000096,5.55559492,0.00001606,0.00000634,0.0009965
1146,0.00000214,5.2401309,0.00007303,0.00000611,0.00090332
1147,0.00000215,5.12294245,0.00000767,0.0000443,0.00078335
1148,0.00000062,5.2366724,0.00000821,0,0.00072203
1149,0.0000018,5.19761848,0.00003842,0.00000003,0.00071408
1150,0.0000098,5.50566578,0.00001023,0.00002004,0.00077404
1151,0.00000917,6.24367332,0.00003722,0.00000775,0.00103103
1152,0.00000076,6.20451689,0.00002274,0.00002028,0.00124014
1153,0,5.75979853,0.00000684,0.00000947,0.00119283
1154,0,5.48292589,0,0.0000021,0.00114992
1155,0.00000361,5.28210545,0.00008662,0,0.00103796
1156,0.00000411,5.646101,0.00008137,0.00006825,0.00101133
1157,0.00000148,5.82587719,0.00003648,0.0000541,0.00109827
1158,0.0000006,4.93547869,0.00000848,0.00001963,0.00099854
1159,0,3.61511707,0.00009763,0,0.00075834
1160,0.00000077,2.28334165,0.00007219,0.00005605,0.00054307
1161,0.00002295,1.43391931,0.00000363,0.00002215,0.00037339
1162,0.00001243,0.89973027,0.00000696,0,0.00024351
1163,0.0000072,0.5976789,0.00010074,0.0000023,0.00017048
1164,0,0.43441105,0.00001364,0.00004397,0.0001337
1165,0.00000145,0.34084597,0.00008462,0.00000094,0.00010568
1166,0.00000098,0.28385264,0.00006195,0.00003808,0.00008822
1167,0.00001541,0.24401054,0.00003079,0.00001496,0.00007689
1168,0.00000554,0.21204208,0.00009521,0.00001459,0.00006666
1169,0.00000482,0.18304567,0.0000584,0.00004141,0.00005343
1170,0.00000714,0.1507,0.00004304,0.00001835,0.00004398
1171,0.00001819,0.12176801,0.00002153,0.00000957,0.00003039
1172,0.00000709,0.12451215,0.0000656,0.00001048,0.00003116
1173,0.00000096,0.11201136,0.00004362,0.00002204,0.00002305
1174,0.00000059,0.10879079,0.00004988,0.00001638,0.00002289
1175,0.00000807,0.10528656,0.00003627,0.0000167,0.0000176
1176,0.00001265,0.09733418,0.00002259,0.0000114,0.00001714
1177,0.0000064,0.0789637,0.00006227,0.00000193,0.00001611
1178,0.00000284,0.05877296,0.00001536,0.00002407,0.00000978
1179,0.00000348,0.04984927,0.00001815,0.00000551,0.00000627
1180,0.00000678,0.04300757,0.00001208,0.00000515,0.00000374
1181,0.00000348,0.03780745,0.00001218,0.00000249,0.00000382
1182,0.00000594,0.07809201,0.00001435,0.00000657,0.0000026
1183,0.00000422,0.22659506,0.00001536,0.00000662,0.00000217
1184,0.00000487,0.43416527,0.00001995,0.00000416,0.00000192
1185,0.00000873,0.54167902,0.0000211,0.0000096,0.00000185
1186,0.00001119,0.56957638,0.0000088,0.00000709,0.00000144
1187,0.0000098,0.58328313,0.00001495,0.00000032,0.00000207
1188,0.00001159,0.58959901,0.00002608,0.00000271,0.0000009
1189,0.00000908,0.60597622,0.00003239,0.00000977,0.00000056
1190,0.00001026,0.61506939,0.00002417,0.00001261,0.00000107
1191,0.00000923,0.67273057,0.00002319,0.00000485,0.00000057
1192,0.00002594,1.83729815,0.0001354,0.00001386,0.00001705
1193,0.00003119,4.92365503,0.00040246,0.00005718,0.00017844
1194,0.00001853,8.48345566,0.00055326,0.00000169,0.00074298
1195,0.00000704,11.63642597,0.00036452,0.00004621,0.00259299
1196,0.00001848,12.33169079,0.00027941,0.0000095,0.00497268
1197,0.00002624,9.43434334,0.00014935,0.00007098,0.00476576
1198,0.00002677,6.1084156,0.00022777,0.00004628,0.00347923
1199,0.00000645,2.57281542,0.00003094,0.00008268,0.0016061
1200,0.00000883,1.19521379,0.00004724,0.00000392,0.0007472
1201,0.00000484,0.56653565,0.00009708,0.00001371,0.00032658
1202,0.00001222,0.29594189,0.00005765,0.00004165,0.00015136
1203,0.00000736,0.20230414,0.00001815,0.00002412,0.00009106
1204,0.00000583,0.1355198,0.00002605,0.00000633,0.00005133
1205,0.00000356,0.21993855,0.00004076,0.00000767,0.00003685
1206,0.00001707,1.36967719,0.0001311,0.00003392,0.00006492
1207,0.00004119,5.27182579,0.00067396,0.00004719,0.00028179
1208,0.00003538,11.57335377,0.00094388,0.00006284,0.00172337
1209,0.00001593,11.86234474,0.00053262,0,0.00370054
1210,0.00001943,8.92529488,0.00029516,0.00000033,0.00338069
1211,0.00001482,7.29022408,0.00022603,0.0000531,0.00279889
1212,0.00000849,3.67118096,0.00008497,0.00005352,0.00158206
1213,0.00001845,1.60617137,0.00005772,0.00000897,0.0007515
1214,0.00001535,0.75759304,0.00007765,0.00000383,0.00034501
1215,0.00000282,0.36085334,0.00003436,0.00002721,0.00015202
1216,0.00000427,0.22082207,0.00002834,0.00001276,0.00008102
1217,0.00000063,0.14635983,0.00005342,0.00000444,0.00004649
1218,0.00000212,0.10279561,0.0000093,0.00002492,0.00002839
1219,0.00000314,0.12948416,0.00002263,0.0000013,0.0000195
1220,0.00000816,0.25825882,0.00003436,0.0000089,0.00001587
1221,0.00001008,0.61449456,0.00003183,0.00002102,0.00001446
1222,0.00002298,2.08171821,0.00007427,0.00002069,0.00002494
1223,0.00001907,4.66665363,0.00012115,0.00004314,0.00007751
1224,0.00001416,7.20059299,0.00017265,0.0000227,0.00026123
1225,0.00000071,10.20165825,0.0001879,0.00003925,0.00101149
1226,0.00000248,9.7100172,0.00014708,0.00004588,0.00199588
1227,0.00001057,8.27234268,0.00000895,0.00003584,0.00224433
1228,0.00000459,6.43123913,0.00014325,0.00000188,0.00191114
1229,0.00001121,3.36729312,0.00011634,0.0000513,0.00112402
1230,0.00000881,1.58889174,0.00009023,0.00005529,0.00056331
1231,0.00001092,0.76748395,0.00005829,0.00003321,0.00026173
1232,0.00000388,0.36660072,0.00001533,0.00001322,0.00011417
1233,0.00000086,0.22236192,0.00003459,0.00000185,0.00006184
1234,0.00000416,0.14308615,0.00000841,0.00001098,0.00003483
1235,0.00000583,0.12181439,0.00002572,0,0.00002207
1236,0.00000789,0.29614463,0.00002163,0.00001402,0.00001958
1237,0.00001528,1.48586738,0.00010791,0.00001906,0.00003156
1238,0.00003211,4.80313587,0.00071942,0.00001236,0.00010135
1239,0.00004415,10.7695837,0.00141559,0.00011075,0.00086051
1240,0.00004311,13.27381325,0.00098823,0.00004015,0.00330858
1241,0.00001282,8.92786121,0.00033459,0,0.00304439
1242,0.00001122,8.78428268,0.00015205,0.00000904,0.00243578
1243,0.00000437,7.33178043,0.00013939,0.00000464,0.002385
1244,0.00000918,2.9622674,0.0001527,0.00001911,0.0012806
1245,0.00001807,1.1756022,0.00005541,0.00004733,0.0005484
1246,0.00001721,0.49997783,0.00006308,0.00000504,0.00021288
1247,0.00000363,0.28527531,0.00002931,0.0000239,0.0001045
1248,0.00000035,0.18360762,0.00001395,0.00000576,0.00005755
1249,0.0000037,0.12697801,0.00001878,0.00000227,0.00003313
1250,0.0000039,0.16127887,0.00001627,0.00000545,0.00002152
1251,0.00000419,0.30090672,0.00002467,0.00000413,0.00001649
1252,0.00000443,0.45364085,0.00003527,0.00001327,0.00001141
1253,0.0000098,0.52673787,0.00002948,0.00001668,0.00000868
1254,0.00001098,0.55354208,0.00001945,0.0000139,0.00000638
1255,0.00000866,0.57047999,0.00001867,0.00000508,0.00000696
1256,0.00000937,0.5941273,0.00001503,0.00000343,0.00000395
1257,0.0000069,0.60746521,0.00002501,0.00000101,0.00000353
1258,0.00001056,0.8848359,0.00003045,0.00002014,0.00000293
1259,0.0000215,2.75511169,0.00020631,0.00000991,0.00001921
1260,0.00001359,6.27725267,0.00060368,0.000064,0.00012744
1261,0.00000226,10.4458313,0.0006774,0.00005928,0.00081081
1262,0,13.61906815,0.00046259,0.00000167,0.0027785
1263,0,14.08519745,0.00027957,0.00000319,0.00523576
1264,0,17.11126137,0.0002152,0.0000431,0.01044579
1265,0,17.92685509,0.00028333,0.00008302,0.01416459
1266,0,18.06440544,0.00017778,0.00017439,0.01570656
1267,0,20.44328117,0.00022971,0.00014226,0.02011039
1268,0,19.28553391,0.00005126,0.000143,0.01975546
1269,0,15.35657406,0.00017903,0.00003354,0.01622262
1270,0.00000028,9.26575756,0.00008232,0.00009803,0.00961053
1271,0.0000045,4.10817766,0.00011981,0.00001099,0.00373117
1272,0.00000123,1.87295187,0.00009613,0.00002966,0.00162156
1273,0.00000169,1.0062356,0.00008885,0.00003861,0.00084793
1274,0.0000019,0.52468151,0.00002753,0.00002877,0.00041861
1275,0.00000935,0.3333815,0.00001211,0.00000371,0.00024556
1276,0.00000046,0.28315309,0.00003126,0.0000002,0.00019112
1277,0.00000256,0.21739647,0.00001752,0.00000793,0.00013655
1278,0.00000305,0.17865689,0.0000523,0.00000201,0.00009884
1279,0.00001274,0.15859985,0.00007568,0.00002415,0.00008134
1280,0.00000515,0.13799666,0.00006108,0.00004538,0.00006638
1281,0.00000225,0.09189475,0.00003243,0.00002533,0.00003907
1282,0.00000352,0.06561002,0.00003669,0.00001257,0.00002351
1283,0.00000446,0.04894605,0.0000202,0.00001267,0.00001434
1284,0.00000297,0.06219502,0.00001802,0.00000694,0.00001079
1285,0.00000355,0.15198053,0.00000675,0.00000875,0.00000765
1286,0.00000797,0.30148238,0.00001009,0,0.00000546
1287,0.00000762,0.42506492,0.00001458,0.00000376,0.00000461
1288,0.0000088,0.49709749,0.0000071,0.00000544,0.00000386
1289,0.00000677,0.55789393,0.00000837,0.00000116,0.00000419
1290,0.00000899,0.58125746,0.00003001,0.00000296,0.00000378
EOF,,,,,
