﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
869,0.0000591,3.77040386,0.00012216,0.00010949,0.00005483
870,0.00005386,2.97370028,0.00011343,0.00008887,0.00004699
871,0.00005444,2.15964317,0.00012285,0.00007128,0.00004462
872,0.0000492,2.21897864,0.0001414,0.0000945,0.00005722
873,0.00005902,2.47446895,0.00009982,0.00010556,0.00006921
874,0.00005448,2.3004837,0.0001026,0.00005922,0.00006751
875,0.00004697,3.52652025,0.00032253,0.00003319,0.00012183
876,0.00004583,5.74328804,0.00048017,0.00011902,0.0007439
877,0.00004887,8.57842445,0.00034071,0.00026441,0.00329216
878,0.00008754,12.34092045,0.00044907,0.0002388,0.0057769
879,0.00008922,11.5922842,0.00036708,0.00029284,0.00420181
880,0.00007471,10.4055233,0.00029643,0.00024239,0.00313313
881,0.00007354,9.33068657,0.00019216,0.00024349,0.00330971
882,0.00004206,9.67490387,0.00028638,0.00017687,0.00374328
883,0.0000368,9.31386089,0.00023515,0.00027367,0.00347367
884,0.00005588,8.42295837,0.00027051,0.00021169,0.00275598
885,0.00003438,8.04105663,0.00023687,0.00022995,0.00187663
886,0.00004974,7.11585665,0.00020916,0.00016828,0.00110057
887,0.00006741,6.27507353,0.00012642,0.00016305,0.00073554
888,0.00004223,5.89668798,0.00006106,0.00010406,0.000534
889,0.00001697,5.89271545,0.00011748,0.0000478,0.00045492
890,0.00001354,6.25263166,0.00010336,0.00010371,0.00058013
891,0.00004745,6.52693033,0.0001932,0.00010496,0.00067076
892,0.00010532,6.39947414,0.00014974,0.00017869,0.00059472
893,0.00005683,6.48504353,0.00014886,0.00012889,0.00059691
894,0.00005525,7.19438362,0.00012518,0.00014718,0.00087038
895,0.00006693,7.52646112,0.00016233,0.00012474,0.00120531
896,0.00002894,7.55518627,0.00018694,0.00015855,0.00126656
897,0.00003279,7.17100525,0.00022361,0.00017049,0.00112145
898,0.00005048,7.12457085,0.00016948,0.00021076,0.00107078
899,0.0000382,7.39019156,0.00013571,0.00016438,0.00115874
900,0.00006131,7.75343132,0.0001009,0.00013019,0.00139523
901,0.00006415,8.18053246,0.00019797,0.00010835,0.00184623
902,0.00003857,8.19763947,0.00022435,0.00020838,0.00218107
903,0.00004008,6.72899675,0.00022641,0.00021909,0.00193049
904,0.00005967,3.84658051,0.00024784,0.00018761,0.0012356
905,0.00005253,2.13449979,0.00023781,0.00016827,0.00059626
906,0.00005715,3.14515233,0.00025169,0.00019252,0.00048534
907,0.00004929,4.59373188,0.00014395,0.00021864,0.00058462
908,0.00005159,5.30872679,0.00022246,0.00012297,0.00057373
909,0.00005702,5.54496002,0.00016062,0.00019214,0.00051323
910,0.00006117,5.70207167,0.00019652,0.00013685,0.00051064
911,0.00006001,5.5840764,0.00016148,0.000181,0.00044601
912,0.00006873,5.2781477,0.00019655,0.00013377,0.00036007
913,0.00004971,5.16627693,0.0001107,0.00016617,0.00032394
914,0.00005281,5.32842636,0.0002109,0.00009238,0.0003378
915,0.00005756,5.60865021,0.00015213,0.00019988,0.00036193
916,0.00005927,5.69490194,0.00010652,0.00013195,0.00035453
917,0.00004466,5.58503819,0.00019254,0.00008572,0.00034086
918,0.00004501,5.30999756,0.00016522,0.0001762,0.00031523
919,0.00004477,5.03976774,0.00015107,0.00013275,0.0002821
920,0.00004986,5.19734287,0.00015068,0.00013018,0.00031037
921,0.00006313,5.85347033,0.00012599,0.00013443,0.0004436
922,0.0000539,6.715837,0.0001993,0.0001304,0.00065741
923,0.0000504,7.24154854,0.00017577,0.00020265,0.0008528
924,0.00012754,7.39699364,0.00012724,0.00017446,0.00101581
925,0.00005402,6.91915417,0.00019518,0.00011999,0.00103543
926,0.00007518,5.78588295,0.00017449,0.00017239,0.00076815
927,0.00008891,4.25255775,0.00022442,0.0001229,0.0004649
928,0.00007452,3.48120761,0.00015384,0.00015361,0.00030895
929,0.00006021,3.84005284,0.00019036,0.00009302,0.00028804
930,0.00006412,4.72630787,0.0001854,0.00016381,0.0003329
931,0.00005631,5.293787,0.00021245,0.00016464,0.00039708
932,0.00004752,5.34531593,0.00017989,0.00020238,0.00041456
933,0.0000554,4.8280859,0.00022595,0.00014425,0.00032507
934,0.00006664,4.47869492,0.00017154,0.00018437,0.00026361
935,0.00005641,4.52310324,0.00015481,0.00013739,0.0002493
936,0.00005228,4.8690238,0.00014836,0.00012789,0.00028167
937,0.0000595,5.39790392,0.00016434,0.0001388,0.0003944
938,0.00006554,5.60958958,0.00020438,0.00015752,0.00046784
939,0.00006408,5.04722118,0.00020419,0.00017703,0.00037414
940,0.00004536,4.61295509,0.00018436,0.00016304,0.0002873
941,0.00003791,4.87875748,0.00012045,0.00015328,0.00028839
942,0.00003612,5.33837795,0.00010759,0.00010415,0.00034243
943,0.00004739,5.47863197,0.0002075,0.00009404,0.00037313
944,0.0000475,5.20028353,0.00022328,0.00018834,0.00032758
945,0.00006221,4.86650944,0.00017707,0.00018373,0.00027753
946,0.00006582,4.76505518,0.00018786,0.00014617,0.00025397
947,0.00006198,4.81540823,0.00013361,0.00015768,0.00025148
948,0.00006319,5.08557177,0.00016863,0.00011075,0.00028366
949,0.00008432,5.55747461,0.00013115,0.00015657,0.00040694
950,0.0000674,5.77085066,0.00018767,0.00012717,0.00050275
951,0.00005416,5.34342813,0.00020124,0.00016194,0.00042182
952,0.00008862,4.97514915,0.00018101,0.00016631,0.0003259
953,0.00006502,4.83461237,0.00018615,0.00015305,0.0002896
954,0.00004254,4.8101964,0.00018719,0.00015657,0.00027619
955,0.0000426,5.26002884,0.00013871,0.00016309,0.00039196
956,0.00004619,5.84814453,0.00017856,0.00013394,0.00054771
957,0.00005913,5.74277973,0.00021778,0.00016683,0.00051691
958,0.00004942,5.24933863,0.00012402,0.00017625,0.00039641
959,0.00005687,4.89109468,0.00018516,0.0000931,0.00032437
960,0.00006267,4.54213047,0.00015572,0.00015704,0.00027323
961,0.00004993,4.33048344,0.00017086,0.00011988,0.00024313
962,0.00005645,4.58480644,0.00023458,0.00014109,0.0002626
963,0.00006301,5.14414597,0.0001295,0.00021474,0.00035851
964,0.00004743,5.60264444,0.00019888,0.00012013,0.00044399
965,0.00003728,5.5205636,0.00019733,0.00017722,0.00040982
966,0.0000651,5.32290602,0.0001333,0.00016908,0.00035953
967,0.00005944,5.23871994,0.00019669,0.00011108,0.00032393
968,0.00005652,5.20108175,0.00009992,0.00017214,0.00030771
969,0.0000525,5.26973438,0.00016411,0.00008231,0.00030712
970,0.00005814,5.50785732,0.00015758,0.00013975,0.00038705
971,0.00007086,6.01441622,0.0001116,0.00014996,0.0005795
972,0.00005012,6.61834288,0.00006762,0.00011295,0.00082287
973,0.00004863,7.12422991,0.00015561,0.00006119,0.00116644
974,0.00005152,7.82294464,0.00014897,0.00016165,0.00177104
975,0.00004476,8.70984936,0.00021147,0.0001625,0.00282286
976,0.00003109,9.27335644,0.00014513,0.00021141,0.00444946
977,0.00006464,9.95801258,0.00031239,0.00017428,0.00601837
978,0.00010899,10.25769997,0.00012656,0.00033418,0.00657787
979,0.00010393,9.816329,0.00018897,0.00011411,0.00597517
980,0.00015083,9.32773972,0.00027367,0.00018708,0.00504257
981,0.00002415,8.77884579,0.00020214,0.00025491,0.00457837
982,0.00001335,8.80220413,0.00023796,0.00019637,0.00474016
983,0.0000635,9.02447033,0.00012852,0.00024657,0.0051037
984,0.00007716,9.06923389,0.00020604,0.00013003,0.00520199
985,0.00005068,9.29288292,0.00011288,0.00019658,0.00522025
986,0.00006428,9.91635799,0.00019831,0.00010615,0.00610182
987,0.00002713,11.07702732,0.00017133,0.00020233,0.00871182
988,0.00005807,13.07243633,0.00018053,0.00019875,0.01304192
989,0.00003124,12.25583363,0.00019488,0.00019797,0.01769964
990,0.00012187,10.10498714,0.00032783,0.00019983,0.01722874
991,0.00016915,8.92105103,0.00030134,0.00027766,0.01034375
992,0.00007931,6.71651316,0.00032169,0.00018078,0.00523087
993,0.00006572,6.40975475,0.00027755,0.000254,0.00390004
994,0.00007368,7.0544672,0.00024826,0.00021578,0.00302121
995,0.00006126,7.0067296,0.00015084,0.0001759,0.00241337
996,0.00005074,6.95338631,0.00025356,0.00012872,0.00213193
997,0.00008941,6.22092295,0.00018912,0.00022437,0.00167638
998,0.00006267,5.32471132,0.00020067,0.00013395,0.00125927
999,0.00004645,4.92999649,0.00009326,0.00015977,0.00104924
1000,0.00004949,5.19868469,0.00013455,0.00006515,0.00096547
1001,0.00002395,5.84961987,0.00011425,0.00010794,0.00105667
1002,0.00004939,6.78707314,0.00018081,0.00009668,0.00140343
1003,0.00006609,7.75501919,0.0001022,0.00017856,0.00199809
1004,0.00005825,8.44342613,0.00012441,0.00009956,0.00285434
1005,0.00001334,9.34937954,0.00022431,0.00013162,0.00431121
1006,0.0000024,10.66860199,0.00009099,0.00024008,0.0070514
1007,0.00009675,12.24712276,0.00026153,0.00009705,0.01085867
1008,0.00001732,14.17182922,0.0002005,0.00029744,0.01478421
1009,0.00004297,15.1030798,0.00026283,0.00021612,0.01701948
1010,0.00002854,15.40108871,0.00036489,0.00027189,0.01820468
1011,0.00004227,15.25592327,0.00020744,0.00036145,0.0195104
1012,0.00006147,12.24575901,0.00020523,0.00021241,0.01928202
1013,0.00011361,6.98198032,0.00033939,0.00017339,0.01346169
1014,0.00003793,3.83666396,0.00034876,0.00023383,0.00605712
1015,0.00004701,4.29768276,0.00018045,0.00020126,0.00290582
1016,0.00005848,6.76803255,0.00017881,0.00014393,0.00337637
1017,0.00006695,9.32623959,0.00020214,0.00016114,0.00642175
1018,0.00006218,12.47924137,0.000236,0.00023846,0.01231444
1019,0.00006307,14.51329327,0.00028841,0.00027679,0.01642345
1020,0.00006403,14.4910059,0.00023829,0.00028142,0.01514502
1021,0.00007363,12.98100758,0.00036786,0.00022295,0.01222922
1022,0.00007149,11.78551483,0.00021472,0.00035741,0.01075222
1023,0.00003625,10.70258999,0.00026626,0.00019321,0.00921771
1024,0.00007186,9.51935577,0.00033984,0.00024851,0.00713287
1025,0.00009993,8.38803577,0.00019499,0.00030525,0.00508961
1026,0.00007285,7.14379692,0.00028418,0.00015312,0.00349102
1027,0.00006461,5.87849426,0.00016354,0.00022009,0.0024348
1028,0.00008054,4.96665955,0.00016147,0.00010485,0.00182537
1029,0.00005982,3.54180837,0.00018612,0.00010808,0.00141841
1030,0.00005816,1.92435551,0.00016896,0.00012014,0.00099971
1031,0.00005478,1.09167242,0.00029017,0.00012202,0.00069384
1032,0.00006369,0.67588758,0.0002554,0.00022933,0.00047955
1033,0.0000557,0.48308161,0.00026037,0.00019567,0.00035756
1034,0.00002605,0.38284487,0.0001946,0.00017771,0.00029148
1035,0.00000611,0.61597592,0.00024948,0.00013561,0.00024941
1036,0.00002573,2.24189949,0.00020319,0.00018107,0.00037327
1037,0.00006346,4.0929656,0.00019169,0.00012796,0.00053822
1038,0.00010869,4.77358627,0.00010992,0.00013159,0.00054639
1039,0.0001114,5.34010315,0.00013583,0.0000741,0.00054962
1040,0.0000913,6.22735357,0.00013566,0.0001122,0.00076457
1041,0.00008643,7.50952196,0.00018231,0.00013167,0.00165966
1042,0.00009749,8.7956953,0.00012845,0.00018474,0.00400112
1043,0.00007835,10.03471375,0.00023069,0.00015052,0.00631816
1044,0.00008606,10.3406477,0.0002348,0.00024702,0.00610831
1045,0.00011156,8.28909969,0.00020146,0.00018741,0.00391329
1046,0.00006616,6.74910545,0.00022203,0.00016539,0.00238456
1047,0.00008122,5.53532982,0.00017044,0.00017354,0.00154544
1048,0.00010021,4.22176266,0.00023663,0.0001176,0.00110539
1049,0.00010891,2.85395432,0.00018244,0.00017742,0.00079816
1050,0.0000865,2.49644184,0.00017911,0.00013319,0.00063847
1051,0.00007547,3.05082154,0.00011399,0.00010655,0.00055387
1052,0.00008616,3.91956496,0.0002081,0.00007119,0.00055631
1053,0.00008628,5.23367596,0.00015634,0.0001841,0.00078284
1054,0.00009118,6.52876234,0.00014701,0.00014455,0.00129834
1055,0.000111,7.16746664,0.00015762,0.0001446,0.00157714
1056,0.0001036,7.35597944,0.00016105,0.0001319,0.00173567
1057,0.00009035,7.70894861,0.00021049,0.00015446,0.00254246
1058,0.0001182,8.78631496,0.00016431,0.00023436,0.00426076
1059,0.00012298,9.73675442,0.00018269,0.00017619,0.00606961
1060,0.00013655,9.86714363,0.00025985,0.00018752,0.00684167
1061,0.00012277,9.15206432,0.00014962,0.00025566,0.00586182
1062,0.00009869,7.83698606,0.00029751,0.00012961,0.00385474
1063,0.00008952,7.22396183,0.00018233,0.00023797,0.00263741
1064,0.0000844,7.46081448,0.00019286,0.00014615,0.00327188
1065,0.00008442,8.12034035,0.00018263,0.00020819,0.0047843
1066,0.00012067,9.09278011,0.00030125,0.00019819,0.00485957
1067,0.00011383,8.32027721,0.00016268,0.00025571,0.00372733
1068,0.00007417,8.02722454,0.00015769,0.0001352,0.00430498
1069,0.00010807,8.77806282,0.00017652,0.00017536,0.00590174
1070,0.00009773,8.63380432,0.00021658,0.00017505,0.00566953
1071,0.00011559,7.37077236,0.00024012,0.0001734,0.00368922
1072,0.00009222,6.32116079,0.00022178,0.00018219,0.00229925
1073,0.00009721,5.68009329,0.00021659,0.00017827,0.00172905
1074,0.0001061,5.32437277,0.00017672,0.00018337,0.00137662
1075,0.00010019,5.55510378,0.00016483,0.00013633,0.00133252
1076,0.00009504,6.19218731,0.00013948,0.0001458,0.00156184
1077,0.00009681,6.78294134,0.00021362,0.00012955,0.00170622
1078,0.00010568,6.93194437,0.00019631,0.00018551,0.00172867
1079,0.00010688,6.99415302,0.00012638,0.00019161,0.00197584
1080,0.00010734,6.90336561,0.0001802,0.00010474,0.00206844
1081,0.0001083,6.71120024,0.00011711,0.00016048,0.00190151
1082,0.00010159,6.91122818,0.00021317,0.00009387,0.00205739
1083,0.00008251,7.55826473,0.00012145,0.00020179,0.0025866
1084,0.00011468,7.95782757,0.00018581,0.00011812,0.00310691
1085,0.00011568,8.30711079,0.00008215,0.0001767,0.0034189
1086,0.00011701,8.29730892,0.00012587,0.00007358,0.00375358
1087,0.00011043,8.16197968,0.00022042,0.0001243,0.00404738
1088,0.00009913,8.00949192,0.00018682,0.00020792,0.00356243
1089,0.0001044,7.49796534,0.00020056,0.00015427,0.00286177
1090,0.00009995,7.49196434,0.00017531,0.0001814,0.00288152
1091,0.000088,7.82736778,0.00019118,0.00017379,0.00330837
1092,0.00010349,7.54102135,0.00008872,0.0001668,0.00335105
1093,0.00011131,7.0326829,0.0002254,0.00007653,0.00272522
1094,0.0001024,6.99878359,0.00011961,0.00017411,0.00255186
1095,0.00009577,7.70294046,0.00009088,0.00010914,0.00349112
1096,0.00006996,8.83746815,0.00026924,0.00009775,0.00540034
1097,0.00010851,9.40991974,0.00015936,0.00027859,0.00690021
1098,0.00011794,9.07183266,0.00023728,0.00016515,0.00635329
1099,0.00010845,8.00421238,0.00013067,0.00020475,0.00439471
1100,0.00009592,6.79585171,0.00014247,0.00009345,0.00280399
1101,0.00009359,6.37049103,0.00015485,0.0001063,0.00211241
1102,0.00009749,6.68241024,0.00014351,0.00013085,0.00210577
1103,0.00008873,7.42084646,0.00009305,0.000126,0.00304681
1104,0.00007856,8.42286968,0.00019269,0.00009524,0.00507336
1105,0.00010178,8.81489754,0.00027455,0.00022234,0.00643437
1106,0.00011553,7.75808525,0.00019342,0.00026355,0.0051182
1107,0.00009855,5.55171871,0.00019472,0.00012277,0.00297917
1108,0.00010566,3.7219286,0.00017294,0.00011796,0.00181007
1109,0.00013586,3.46905875,0.00017966,0.00010573,0.00135919
1110,0.00013247,4.67831421,0.0001688,0.00011325,0.00141614
1111,0.00010156,5.8909831,0.00012362,0.00013589,0.00185087
1112,0.00011393,6.63622427,0.00012163,0.00011876,0.00212895
1113,0.00010201,6.4193902,0.00011779,0.00009362,0.00206834
1114,0.00010461,5.7191453,0.00019674,0.00009469,0.00176629
1115,0.00008706,4.99459791,0.00017708,0.00014447,0.00142717
1116,0.00010333,4.36050892,0.00018485,0.00012878,0.00119473
1117,0.00008164,4.26189613,0.00016874,0.00011979,0.00107098
1118,0.00009824,4.41565132,0.00014665,0.00011336,0.00103026
1119,0.00009851,4.57932234,0.00007239,0.0000987,0.00100384
1120,0.00009721,4.66800308,0.00016813,0.00004246,0.00099673
1121,0.00008185,4.62143898,0.00009947,0.00013033,0.00096872
1122,0.00006671,4.71255779,0.00015589,0.00005459,0.00092574
1123,0.00008934,5.14718151,0.00013032,0.00011899,0.00106373
1124,0.00010549,5.65830612,0.00013835,0.00011218,0.00122007
1125,0.00016523,5.82706165,0.00014509,0.00011093,0.00122256
1126,0.00011783,5.57549286,0.00014021,0.00011531,0.00115967
1127,0.00009512,4.95345879,0.00016488,0.00009958,0.00101664
1128,0.00009242,4.40593195,0.00019203,0.00011711,0.00086138
1129,0.00009198,4.50515079,0.00014054,0.00014225,0.00091127
1130,0.00006645,4.9326396,0.00012401,0.00010189,0.00103563
1131,0.00007315,5.35163069,0.00011417,0.00009237,0.0011498
1132,0.00008289,5.67425871,0.00013581,0.00009282,0.00128301
1133,0.00007185,5.16729689,0.00006972,0.00011056,0.00135174
1134,0.00007061,3.29855847,0.00014761,0.00004791,0.00109023
1135,0.00007539,1.68859911,0.0000881,0.00009347,0.00059972
1136,0.00006907,1.91500461,0.00011347,0.00004253,0.00054038
1137,0.00007448,2.37499094,0.00012964,0.0000604,0.00075336
1138,0.00005713,2.3224473,0.0001347,0.00006312,0.0006527
1139,0.00008784,3.06754947,0.00013723,0.0000775,0.00063465
1140,0.00009031,4.16359091,0.00009993,0.00010028,0.00076372
1141,0.0000851,4.96791077,0.00007741,0.0000767,0.00086133
1142,0.00009573,5.26588202,0.00008096,0.00004921,0.00085626
1143,0.00009524,5.3472209,0.0001315,0.00006848,0.00087197
1144,0.00008347,5.48950768,0.00011915,0.0001125,0.00103843
1145,0.00008196,5.62759781,0.00014634,0.00010499,0.00115565
1146,0.00007164,5.51877213,0.00016394,0.00012851,0.00107953
1147,0.00006833,5.66635036,0.00009735,0.00013455,0.00125415
1148,0.00008018,6.28207731,0.0000719,0.00008567,0.00177527
1149,0.00008501,6.84731531,0.00011397,0.00006815,0.00232372
1150,0.00007461,6.95645523,0.00016756,0.00010742,0.00265301
1151,0.00005984,6.59613562,0.00019154,0.00015874,0.00254527
1152,0.00006334,5.9349823,0.00010013,0.00016382,0.00203132
1153,0.00006879,5.22031784,0.00018001,0.00007036,0.00150324
1154,0.00007085,5.01690817,0.00015048,0.00014506,0.00126997
1155,0.00006587,5.4661479,0.0001227,0.00012937,0.00152291
1156,0.00006769,6.08067131,0.00015778,0.00011622,0.00204952
1157,0.00006826,5.58693409,0.00014158,0.00014398,0.0020249
1158,0.00007692,3.73227096,0.00019089,0.00010521,0.0013552
1159,0.00006589,2.02636385,0.00011412,0.00012711,0.00086747
1160,0.00006227,1.17820156,0.00016775,0.00006679,0.00059179
1161,0.00005039,0.7658025,0.00015425,0.00012789,0.00039573
1162,0.00005417,0.53561461,0.00015452,0.00010175,0.00027683
1163,0.00006492,0.41488695,0.0001086,0.00009033,0.00021747
1164,0.00002651,0.3334074,0.00013686,0.00005637,0.00017389
1165,0.00002987,0.28093132,0.00014476,0.00007657,0.00013884
1166,0.00003415,0.2439554,0.00012429,0.00008653,0.00011396
1167,0.00003444,0.21902575,0.00017547,0.00006618,0.00010392
1168,0.00003754,0.1906487,0.00009773,0.00011419,0.00009251
1169,0.00004688,0.15884586,0.00015089,0.00004505,0.00007479
1170,0.00003035,0.13006055,0.00009483,0.00010145,0.00005919
1171,0.0000216,0.12540382,0.00008023,0.00005188,0.00005805
1172,0.00003237,0.12499724,0.00013865,0.0000424,0.00006176
1173,0.0000429,0.11539274,0.00015039,0.00009539,0.00005205
1174,0.00003319,0.12205815,0.00012798,0.00010708,0.00005551
1175,0.0000414,0.10782448,0.00013333,0.00007816,0.00005238
1176,0.00003664,0.08187168,0.00011349,0.00007565,0.00003896
1177,0.00003462,0.07341107,0.00013729,0.00007512,0.00003505
1178,0.00002919,0.06371886,0.00009397,0.00009499,0.00002885
1179,0.00002543,0.05636198,0.00004356,0.00005249,0.00002686
1180,0.00002513,0.07373443,0.00005384,0.00001519,0.00002282
1181,0.00002918,0.20055321,0.00004611,0.00002628,0.00001826
1182,0.00003121,0.44917539,0.00006001,0.000026,0.00001688
1183,0.00003791,0.68403739,0.00005156,0.00004057,0.00001719
1184,0.0000399,0.7591393,0.00005259,0.00002901,0.00001448
1185,0.00004863,0.73692656,0.00006684,0.0000254,0.00001282
1186,0.00004616,0.73522294,0.00005909,0.00003927,0.00001238
1187,0.00004731,0.74443728,0.00004314,0.00003467,0.00001174
1188,0.0000537,0.76850295,0.00005776,0.00001739,0.0000123
1189,0.00005124,0.78559101,0.00005769,0.00003265,0.00001271
1190,0.00005166,0.92470813,0.00005828,0.00003215,0.00001972
1191,0.00004614,1.47310007,0.00006419,0.00003746,0.00010132
1192,0.0000764,3.65516663,0.00007884,0.00007517,0.00046567
1193,0.0000981,6.29461718,0.00017064,0.00007505,0.00141989
1194,0.00005718,7.13373518,0.00015319,0.00015029,0.00322281
1195,0.00006946,9.65685749,0.00012834,0.0001806,0.00680384
1196,0.0000981,10.67438412,0.00027065,0.00012462,0.00862719
1197,0.0001002,7.25481129,0.00032586,0.00020601,0.00622613
1198,0.00011071,3.39646959,0.00025146,0.00018548,0.00298674
1199,0.00008455,1.20872736,0.000169,0.0001089,0.0010416
1200,0.00005818,0.60485512,0.00009925,0.0000861,0.00047631
1201,0.000041,0.3783136,0.00012028,0.00005026,0.00027007
1202,0.00003186,0.23212588,0.00009441,0.00007214,0.00015384
1203,0.00003059,0.1855351,0.00007227,0.00006111,0.0001053
1204,0.00003133,0.33426371,0.00006088,0.00003092,0.00007469
1205,0.00002353,1.15797341,0.00013626,0.00002237,0.00013459
1206,0.00004614,3.3917408,0.000265,0.00003105,0.00078233
1207,0.00007061,6.41950417,0.00037437,0.00008137,0.00409529
1208,0.00011635,12.81135273,0.00033269,0.00036902,0.01117049
1209,0.00011616,14.00467682,0.00054042,0.00019127,0.01196155
1210,0.00014309,7.24293041,0.00027719,0.00032848,0.00689439
1211,0.00014367,3.63026905,0.00026854,0.00016694,0.00380196
1212,0.00006936,1.37280309,0.00012684,0.00011965,0.00140819
1213,0.00004801,0.60669434,0.0001559,0.00003376,0.00057911
1214,0.00002501,0.34371719,0.00005856,0.0000832,0.00030451
1215,0.00004761,0.26339963,0.00013639,0.00002259,0.00020822
1216,0.00003579,0.1774874,0.00010514,0.00007972,0.00013076
1217,0.00002433,0.13627064,0.00006733,0.00004303,0.00007382
1218,0.00002535,0.2114687,0.00004185,0.00003321,0.0000453
1219,0.00003153,0.42339671,0.00003762,0.00002071,0.00003413
1220,0.00003485,0.79591572,0.00004623,0.00001916,0.00003754
1221,0.00004288,1.58825874,0.00005423,0.00002601,0.00015784
1222,0.00005916,3.78697085,0.00011811,0.00005771,0.00083372
1223,0.00008012,6.66751003,0.00017427,0.00014035,0.00266779
1224,0.00009895,8.69084072,0.00021712,0.00016815,0.0046616
1225,0.00007931,10.37014294,0.00012001,0.00019875,0.00625002
1226,0.0000877,8.68850517,0.00025362,0.00007185,0.00638606
1227,0.0000805,6.32459641,0.00020543,0.00019677,0.0054303
1228,0.00009587,3.61510587,0.00022965,0.00011533,0.00321812
1229,0.00006386,1.34373271,0.00015222,0.00008805,0.00115531
1230,0.00000445,0.65167534,0.0001817,0.00007085,0.00052956
1231,0.00001875,0.36820495,0.00011821,0.00010624,0.00027287
1232,0.00002,0.22919248,0.00003311,0.00005923,0.00015632
1233,0.00002375,0.16442464,0.00007193,0.00000939,0.00010031
1234,0.00002159,0.21148515,0.00002297,0.00003771,0.00006442
1235,0.00002108,0.60159874,0.00006658,0.00000576,0.00005496
1236,0.00003456,1.79812062,0.00018499,0.00002081,0.00018996
1237,0.00005852,4.60620117,0.00034591,0.00004227,0.00140643
1238,0.0000602,8.43581867,0.00035154,0.00021118,0.00564002
1239,0.00007943,14.67103577,0.00043121,0.00029815,0.01121847
1240,0.00006335,12.94299412,0.00020683,0.00027853,0.01062512
1241,0.00006467,9.25267029,0.00015521,0.00012531,0.00882286
1242,0.000099,6.3311429,0.00026987,0.00009585,0.00693798
1243,0.00009351,2.98761749,0.00029596,0.00013908,0.00333492
1244,0.00002096,1.11533237,0.00016656,0.00013085,0.00114273
1245,0.00002512,0.54884559,0.00008733,0.00007245,0.00050547
1246,0.00002568,0.30057997,0.00011415,0.00003705,0.00025107
1247,0.00002147,0.20031762,0.00002286,0.0000676,0.00015413
1248,0.00001735,0.16190293,0.00004589,0.00000373,0.00009609
1249,0.00002303,0.24604613,0.00003372,0.00002258,0.0000629
1250,0.00002124,0.48143166,0.00004841,0.00001694,0.00005098
1251,0.00003375,0.69192666,0.00004599,0.00002981,0.00004286
1252,0.00003567,0.7481426,0.00004312,0.00002166,0.0000359
1253,0.00003551,0.75694931,0.00006071,0.00002111,0.0000305
1254,0.00003352,0.76831853,0.00004018,0.0000369,0.00002525
1255,0.00003399,0.78963214,0.000047,0.00001879,0.00002047
1256,0.0000328,0.88872564,0.00005422,0.00002308,0.0000216
1257,0.00003579,1.34460938,0.00007175,0.0000278,0.00006454
1258,0.00004319,3.30964375,0.00014204,0.00005134,0.00034871
1259,0.00004173,6.28974581,0.00015262,0.00013391,0.00202359
1260,0.00007393,7.99769354,0.0002093,0.00010943,0.00659098
1261,0.00009108,13.97613907,0.00025094,0.00024225,0.01617979
1262,0.00007306,18.05782127,0.00033538,0.00024714,0.02474904
1263,0.00007664,20.34609604,0.00033302,0.00030607,0.02886737
1264,0.00001308,18.77280807,0.00036162,0.00027642,0.0294434
1265,0.00003446,18.64216042,0.00044208,0.00034933,0.0357945
1266,0.00000888,21.34636497,0.00065535,0.00048567,0.04266185
1267,0.00003334,20.05608559,0.00029497,0.00063314,0.03888357
1268,0.00002974,15.35009766,0.00025386,0.00021889,0.02628464
1269,0.00004355,10.57386971,0.00047081,0.00016607,0.01563006
1270,0.00002652,4.3718071,0.00020869,0.00028396,0.00645689
1271,0.00000586,1.6935184,0.00017198,0.00009267,0.00257271
1272,0.00002078,0.78400105,0.00010852,0.0000824,0.00115972
1273,0.00002772,0.47583142,0.00020449,0.00006127,0.00064688
1274,0.0000273,0.33595788,0.00004256,0.00014077,0.00042795
1275,0.00002474,0.26115459,0.00011737,0.00002411,0.00030848
1276,0.00003185,0.23557885,0.00009198,0.0000821,0.00025602
1277,0.00002703,0.18985777,0.00013977,0.00004112,0.00019434
1278,0.00001798,0.16380237,0.00014523,0.00009269,0.00015699
1279,0.00000976,0.12869452,0.00012148,0.00009556,0.00011558
1280,0.00001984,0.11743039,0.00009753,0.00008213,0.0000988
1281,0.00001533,0.09292863,0.00009944,0.00004729,0.00006895
1282,0.00000207,0.10432985,0.00007978,0.00005534,0.0000466
1283,0.00001041,0.21154919,0.00005646,0.0000416,0.0000311
1284,0.00002165,0.44433042,0.00004966,0.00003814,0.00002503
1285,0.00002426,0.6544106,0.0000547,0.00003205,0.0000242
1286,0.00002272,0.72456604,0.00006087,0.00003094,0.00001969
1287,0.00002551,0.74639642,0.00005615,0.00003974,0.00001915
1288,0.00002595,0.78209966,0.00006705,0.00003326,0.00001773
1289,0.00001832,0.79287523,0.00005267,0.00004242,0.00001775
1290,0.00003303,0.70644164,0.00005855,0.00002761,0.00001738
EOF,,,,,
