﻿Time,CO,CO2,HC,NOX,CH4
892.460022,0.0002,1.0717,0.0013,0.0000,0.0010
892.5599976,0.0002,1.0720,0.0013,0.0000,0.0010
892.6599731,0.0002,1.1647,0.0012,0.0000,0.0010
892.7600098,0.0002,1.1648,0.0012,0.0000,0.0010
892.8599854,0.0002,1.2698,0.0011,0.0000,0.0010
892.960022,0.0002,1.2698,0.0011,0.0000,0.0010
893.0599976,0.0002,1.3838,0.0010,0.0000,0.0010
893.1599731,0.0002,1.3833,0.0010,0.0000,0.0010
893.2600098,0.0002,1.5035,0.0010,0.0000,0.0010
893.3599854,0.0002,1.5040,0.0010,0.0000,0.0010
893.460022,0.0002,1.6348,0.0009,0.0000,0.0010
893.5599976,0.0002,1.6348,0.0009,0.0000,0.0010
893.6599731,0.0002,1.7796,0.0009,0.0000,0.0010
893.7600098,0.0002,1.7796,0.0009,0.0000,0.0010
893.8599854,0.0002,1.9315,0.0009,0.0000,0.0010
893.960022,0.0002,1.9309,0.0009,0.0000,0.0010
894.0599976,0.0002,2.0808,0.0008,0.0000,0.0010
894.1599731,0.0002,2.0815,0.0008,0.0000,0.0010
894.2600098,0.0002,2.2344,0.0008,0.0000,0.0010
894.3599854,0.0002,2.2344,0.0008,0.0000,0.0010
894.460022,0.0002,2.3732,0.0008,0.0000,0.0010
894.5599976,0.0002,2.3731,0.0008,0.0000,0.0010
894.6599731,0.0002,2.5320,0.0007,0.0000,0.0010
894.7600098,0.0002,2.5320,0.0007,0.0000,0.0010
894.8599854,0.0002,2.6598,0.0007,0.0000,0.0010
894.960022,0.0002,2.6589,0.0007,0.0000,0.0010
895.0599976,0.0002,2.7133,0.0007,0.0000,0.0010
895.1599731,0.0002,2.7142,0.0007,0.0000,0.0010
895.2600098,0.0002,2.7608,0.0007,0.0000,0.0010
895.3599854,0.0002,2.7599,0.0007,0.0000,0.0010
895.460022,0.0002,2.8039,0.0007,0.0000,0.0010
895.5599976,0.0002,2.8049,0.0007,0.0000,0.0010
895.6599731,0.0002,2.8773,0.0007,0.0000,0.0010
895.7600098,0.0002,2.8774,0.0007,0.0000,0.0010
895.8599854,0.0002,2.9912,0.0006,0.0000,0.0010
895.960022,0.0002,2.9911,0.0006,0.0000,0.0010
896.0599976,0.0002,3.1565,0.0006,0.0000,0.0010
896.1599731,0.0002,3.1565,0.0006,0.0000,0.0010
896.2600098,0.0002,3.3527,0.0006,0.0000,0.0010
896.3599854,0.0002,3.3527,0.0006,0.0000,0.0010
896.460022,0.0002,3.5332,0.0006,0.0000,0.0010
896.5599976,0.0002,3.5319,0.0006,0.0000,0.0010
896.6599731,0.0002,3.6580,0.0006,0.0000,0.0010
896.7600098,0.0002,3.6593,0.0006,0.0000,0.0010
896.8599854,0.0002,3.7082,0.0006,0.0000,0.0010
896.960022,0.0002,3.7083,0.0006,0.0000,0.0010
897.0599976,0.0002,3.6825,0.0006,0.0000,0.0010
897.1599731,0.0002,3.6824,0.0006,0.0000,0.0010
897.2600098,0.0002,3.5949,0.0006,0.0000,0.0010
897.3599854,0.0002,3.5938,0.0006,0.0000,0.0010
897.460022,0.0002,3.4547,0.0006,0.0000,0.0010
897.5599976,0.0002,3.4558,0.0006,0.0000,0.0010
897.6599731,0.0002,3.2778,0.0005,0.0000,0.0010
897.7600098,0.0002,3.2779,0.0005,0.0000,0.0010
897.8599854,0.0002,3.0790,0.0005,0.0000,0.0010
897.960022,0.0002,3.0790,0.0005,0.0000,0.0010
898.0599976,0.0002,2.8592,0.0005,0.0000,0.0010
898.1599731,0.0002,2.8592,0.0005,0.0000,0.0010
898.2600098,0.0002,2.6261,0.0005,0.0000,0.0010
898.3599854,0.0002,2.6252,0.0005,0.0000,0.0010
898.460022,0.0002,2.3913,0.0005,0.0000,0.0010
898.5599976,0.0002,2.3929,0.0005,0.0000,0.0010
898.6599731,0.0002,2.1558,0.0005,0.0000,0.0010
898.7600098,0.0002,2.1563,0.0005,0.0000,0.0010
898.8599854,0.0002,1.9196,0.0006,0.0000,0.0010
898.960022,0.0002,1.9189,0.0006,0.0000,0.0010
899.0599976,0.0002,1.7930,0.0006,0.0000,0.0010
899.1599731,0.0002,1.7927,0.0006,0.0000,0.0010
899.2600098,0.0002,1.6333,0.0007,0.0000,0.0010
899.3599854,0.0002,1.6336,0.0007,0.0000,0.0010
899.460022,0.0002,1.4393,0.0008,0.0000,0.0010
899.5599976,0.0002,1.4393,0.0008,0.0000,0.0010
899.6599731,0.0002,1.2716,0.0010,0.0000,0.0010
899.7600098,0.0002,1.2713,0.0010,0.0000,0.0010
899.8599854,0.0002,1.1313,0.0012,0.0000,0.0010
899.960022,0.0002,1.1313,0.0012,0.0000,0.0010
900.0599976,0.0002,1.0181,0.0015,0.0000,0.0010
900.1599731,0.0002,1.0181,0.0015,0.0000,0.0010
900.2600098,0.0002,0.9305,0.0018,0.0000,0.0010
900.3599854,0.0002,0.9307,0.0018,0.0000,0.0010
900.460022,0.0002,0.8675,0.0021,0.0000,0.0010
900.5599976,0.0002,0.8673,0.0021,0.0000,0.0010
900.6599731,0.0002,0.8358,0.0023,0.0000,0.0010
900.7600098,0.0002,0.8360,0.0023,0.0000,0.0010
900.8599854,0.0002,0.8289,0.0028,0.0000,0.0010
900.960022,0.0002,0.8289,0.0028,0.0000,0.0010
901.0599976,0.0002,0.8455,0.0031,0.0000,0.0010
901.1599731,0.0002,0.8455,0.0031,0.0000,0.0010
901.2600098,0.0002,0.8841,0.0032,0.0000,0.0010
901.3599854,0.0002,0.8841,0.0032,0.0000,0.0010
901.460022,0.0002,0.9402,0.0033,0.0000,0.0010
901.5599976,0.0002,0.9401,0.0033,0.0000,0.0010
901.6599731,0.0002,1.0104,0.0033,0.0000,0.0010
901.7600098,0.0002,1.0101,0.0033,0.0000,0.0010
901.8599854,0.0002,1.0885,0.0033,0.0000,0.0010
901.960022,0.0002,1.0882,0.0033,0.0000,0.0010
902.0599976,0.0002,1.1676,0.0035,0.0000,0.0010
902.1599731,0.0002,1.1678,0.0035,0.0000,0.0010
902.2600098,0.0002,1.2424,0.0037,0.0000,0.0010
902.3599854,0.0002,1.2424,0.0037,0.0000,0.0010
902.460022,0.0002,1.3112,0.0040,0.0000,0.0010
902.5599976,0.0002,1.3112,0.0040,0.0000,0.0010
902.6599731,0.0002,1.3666,0.0041,0.0000,0.0010
902.7600098,0.0002,1.3666,0.0041,0.0000,0.0010
902.8599854,0.0002,1.4037,0.0042,0.0000,0.0010
902.960022,0.0002,1.4039,0.0042,0.0000,0.0010
903.0599976,0.0002,1.4232,0.0041,0.0000,0.0010
903.1599731,0.0002,1.4229,0.0041,0.0000,0.0010
903.2600098,0.0002,1.4235,0.0040,0.0000,0.0010
903.3599854,0.0002,1.4235,0.0040,0.0000,0.0010
903.460022,0.0002,1.4081,0.0038,0.0000,0.0010
903.5599976,0.0002,1.4079,0.0038,0.0000,0.0010
903.6599731,0.0002,1.3797,0.0035,0.0000,0.0010
903.7600098,0.0002,1.3795,0.0035,0.0000,0.0010
903.8599854,0.0002,1.3450,0.0032,0.0000,0.0010
903.960022,0.0002,1.3448,0.0032,0.0000,0.0010
904.0599976,0.0002,1.3077,0.0029,0.0000,0.0010
904.1599731,0.0002,1.3079,0.0029,0.0000,0.0010
904.2600098,0.0002,1.2689,0.0026,0.0000,0.0010
904.3599854,0.0002,1.2692,0.0026,0.0000,0.0010
904.460022,0.0002,1.2307,0.0023,0.0000,0.0010
904.5599976,0.0002,1.2304,0.0023,0.0000,0.0010
904.6599731,0.0002,1.1943,0.0020,0.0000,0.0010
904.7600098,0.0002,1.1946,0.0020,0.0000,0.0010
904.8599854,0.0002,1.1598,0.0018,0.0000,0.0010
904.960022,0.0002,1.1594,0.0018,0.0000,0.0010
905.0599976,0.0002,1.1259,0.0017,0.0000,0.0010
905.1599731,0.0002,1.1260,0.0017,0.0000,0.0010
905.2600098,0.0002,1.0957,0.0016,0.0000,0.0010
905.3599854,0.0002,1.0957,0.0016,0.0000,0.0010
905.460022,0.0002,1.0700,0.0015,0.0000,0.0010
905.5599976,0.0002,1.0700,0.0015,0.0000,0.0010
905.6599731,0.0002,1.0501,0.0014,0.0000,0.0010
905.7600098,0.0002,1.0504,0.0014,0.0000,0.0005
905.8599854,0.0002,1.0383,0.0013,0.0000,0.0005
905.960022,0.0002,1.0381,0.0013,0.0000,0.0005
906.0599976,0.0002,1.0349,0.0012,0.0000,0.0005
906.1599731,0.0002,1.0349,0.0012,0.0000,0.0005
906.2600098,0.0002,1.0415,0.0011,0.0000,0.0005
906.3599854,0.0002,1.0415,0.0011,0.0000,0.0005
906.460022,0.0002,1.0572,0.0010,0.0000,0.0005
906.5599976,0.0002,1.0572,0.0010,0.0000,0.0005
906.6599731,0.0002,1.0844,0.0009,0.0000,0.0005
906.7600098,0.0002,1.0844,0.0009,0.0000,0.0005
906.8599854,0.0002,1.1237,0.0009,0.0000,0.0005
906.960022,0.0002,1.1241,0.0009,0.0000,0.0005
907.0599976,0.0002,1.1720,0.0008,0.0000,0.0005
907.1599731,0.0002,1.1717,0.0008,0.0000,0.0005
907.2600098,0.0002,1.2272,0.0008,0.0000,0.0005
907.3599854,0.0002,1.2272,0.0008,0.0000,0.0005
907.460022,0.0002,1.2879,0.0007,0.0000,0.0005
907.5599976,0.0002,1.2878,0.0007,0.0000,0.0005
907.6599731,0.0002,1.3469,0.0007,0.0000,0.0005
907.7600098,0.0002,1.3469,0.0007,0.0000,0.0005
907.8599854,0.0002,1.4057,0.0007,0.0000,0.0005
907.960022,0.0002,1.4060,0.0007,0.0000,0.0005
908.0599976,0.0002,1.4643,0.0007,0.0000,0.0005
908.1599731,0.0002,1.4639,0.0007,0.0000,0.0005
908.2600098,0.0002,1.5211,0.0007,0.0000,0.0005
908.3599854,0.0002,1.5211,0.0007,0.0000,0.0005
908.460022,0.0002,1.5801,0.0007,0.0000,0.0005
908.5599976,0.0002,1.5806,0.0007,0.0000,0.0005
908.6599731,0.0002,1.6390,0.0007,0.0000,0.0005
908.7600098,0.0002,1.6387,0.0007,0.0000,0.0005
908.8599854,0.0002,1.6958,0.0007,0.0000,0.0005
908.960022,0.0002,1.6958,0.0007,0.0000,0.0005
909.0599976,0.0002,1.7586,0.0007,0.0000,0.0005
909.1599731,0.0002,1.7592,0.0007,0.0000,0.0005
909.2600098,0.0001,1.8195,0.0007,0.0000,0.0005
909.3599854,0.0001,1.8189,0.0007,0.0000,0.0005
909.460022,0.0002,1.8647,0.0007,0.0000,0.0005
909.5599976,0.0002,1.8645,0.0007,0.0000,0.0005
909.6599731,0.0002,1.8926,0.0007,0.0000,0.0005
909.7600098,0.0002,1.8926,0.0007,0.0000,0.0005
909.8599854,0.0001,1.8976,0.0007,0.0000,0.0005
909.960022,0.0001,1.8978,0.0007,0.0000,0.0005
910.0599976,0.0001,1.8749,0.0007,0.0000,0.0005
910.1599731,0.0001,1.8746,0.0007,0.0000,0.0005
910.2600098,0.0002,1.8277,0.0006,0.0000,0.0005
910.3599854,0.0002,1.8277,0.0006,0.0000,0.0005
910.460022,0.0002,1.7654,0.0006,0.0000,0.0005
910.5599976,0.0002,1.7654,0.0006,0.0000,0.0005
910.6599731,0.0002,1.6945,0.0006,0.0000,0.0005
910.7600098,0.0002,1.6947,0.0006,0.0000,0.0005
910.8599854,0.0002,1.6250,0.0006,0.0000,0.0005
910.960022,0.0002,1.6252,0.0006,0.0000,0.0005
911.0599976,0.0002,1.5623,0.0006,0.0000,0.0005
911.1599731,0.0002,1.5623,0.0006,0.0000,0.0005
911.2600098,0.0002,1.5057,0.0006,0.0000,0.0005
911.3599854,0.0002,1.5057,0.0006,0.0000,0.0005
911.460022,0.0002,1.4558,0.0006,0.0000,0.0005
911.5599976,0.0002,1.4556,0.0006,0.0000,0.0005
911.6599731,0.0002,1.4099,0.0005,0.0000,0.0005
911.7600098,0.0002,1.4098,0.0005,0.0000,0.0005
911.8599854,0.0002,1.3649,0.0005,0.0000,0.0005
911.960022,0.0002,1.3646,0.0005,0.0000,0.0005
912.0599976,0.0002,1.3223,0.0005,0.0000,0.0005
912.1599731,0.0002,1.3227,0.0005,0.0000,0.0005
912.2600098,0.0002,1.2832,0.0005,0.0000,0.0005
912.3599854,0.0002,1.2832,0.0005,0.0000,0.0005
912.460022,0.0002,1.2503,0.0005,0.0000,0.0005
912.5599976,0.0002,1.2505,0.0005,0.0000,0.0005
912.6599731,0.0002,1.2222,0.0005,0.0000,0.0005
912.7600098,0.0002,1.2221,0.0005,0.0000,0.0005
912.8599854,0.0002,1.1975,0.0005,0.0000,0.0005
912.960022,0.0002,1.1975,0.0005,0.0000,0.0005
913.0599976,0.0002,1.1784,0.0005,0.0000,0.0005
913.1599731,0.0002,1.1784,0.0005,0.0000,0.0005
913.2600098,0.0002,1.1692,0.0005,0.0000,0.0005
913.3599854,0.0002,1.1692,0.0005,0.0000,0.0005
913.460022,0.0002,1.1742,0.0005,0.0000,0.0005
913.5599976,0.0002,1.1742,0.0005,0.0000,0.0005
913.6599731,0.0002,1.1945,0.0005,0.0000,0.0005
913.7600098,0.0002,1.1945,0.0005,0.0000,0.0005
913.8599854,0.0002,1.2306,0.0005,0.0000,0.0005
913.960022,0.0002,1.2306,0.0005,0.0000,0.0005
914.0599976,0.0002,1.2759,0.0005,0.0000,0.0005
914.1599731,0.0002,1.2759,0.0005,0.0000,0.0005
914.2600098,0.0002,1.3274,0.0005,0.0000,0.0005
914.3599854,0.0002,1.3274,0.0005,0.0000,0.0005
914.460022,0.0002,1.3784,0.0005,0.0000,0.0005
914.5599976,0.0002,1.3784,0.0005,0.0000,0.0005
914.6599731,0.0002,1.4242,0.0005,0.0000,0.0005
914.7600098,0.0002,1.4242,0.0005,0.0000,0.0005
914.8599854,0.0002,1.4718,0.0006,0.0000,0.0005
914.960022,0.0002,1.4718,0.0006,0.0000,0.0005
915.0599976,0.0002,1.5198,0.0006,0.0000,0.0005
915.1599731,0.0002,1.5198,0.0006,0.0000,0.0005
915.2600098,0.0002,1.5687,0.0007,0.0000,0.0005
915.3599854,0.0002,1.5687,0.0007,0.0000,0.0005
915.460022,0.0002,1.6266,0.0007,0.0000,0.0005
915.5599976,0.0002,1.6265,0.0007,0.0000,0.0005
915.6599731,0.0002,1.6866,0.0007,0.0000,0.0005
915.7600098,0.0002,1.6866,0.0007,0.0000,0.0005
915.8599854,0.0002,1.7451,0.0008,0.0000,0.0005
915.960022,0.0002,1.7451,0.0008,0.0000,0.0005
916.0599976,0.0002,1.7970,0.0008,0.0000,0.0005
916.1599731,0.0002,1.7970,0.0008,0.0000,0.0005
916.2600098,0.0002,1.8381,0.0008,0.0000,0.0005
916.3599854,0.0002,1.8381,0.0008,0.0000,0.0005
916.460022,0.0002,1.8652,0.0008,0.0000,0.0005
916.5599976,0.0002,1.8652,0.0008,0.0000,0.0005
916.6599731,0.0002,1.8753,0.0008,0.0000,0.0005
916.7600098,0.0002,1.8753,0.0008,0.0000,0.0005
916.8599854,0.0002,1.8655,0.0007,0.0000,0.0005
916.960022,0.0002,1.8655,0.0007,0.0000,0.0005
917.0599976,0.0002,1.8363,0.0007,0.0000,0.0005
917.1599731,0.0002,1.8363,0.0007,0.0000,0.0005
917.2600098,0.0002,1.7794,0.0007,0.0000,0.0005
917.3599854,0.0002,1.7794,0.0007,0.0000,0.0005
917.460022,0.0002,1.7008,0.0007,0.0000,0.0005
917.5599976,0.0002,1.7008,0.0007,0.0000,0.0005
917.6599731,0.0002,1.6080,0.0006,0.0000,0.0005
917.7600098,0.0002,1.6080,0.0006,0.0000,0.0005
917.8599854,0.0002,1.4947,0.0006,0.0000,0.0005
917.960022,0.0002,1.4947,0.0006,0.0000,0.0005
918.0599976,0.0002,1.3759,0.0006,0.0000,0.0005
918.1599731,0.0002,1.3759,0.0006,0.0000,0.0005
918.2600098,0.0002,1.2652,0.0006,0.0000,0.0005
918.3599854,0.0002,1.2652,0.0006,0.0000,0.0005
918.460022,0.0002,1.1569,0.0005,0.0000,0.0005
918.5599976,0.0002,1.1569,0.0005,0.0000,0.0005
918.6599731,0.0002,1.0584,0.0005,0.0000,0.0005
918.7600098,0.0002,1.0584,0.0005,0.0000,0.0005
918.8599854,0.0002,0.9717,0.0005,0.0000,0.0005
918.960022,0.0002,0.9717,0.0005,0.0000,0.0005
919.0599976,0.0002,0.8964,0.0005,0.0000,0.0005
919.1599731,0.0002,0.8964,0.0005,0.0000,0.0005
919.2600098,0.0002,0.8309,0.0005,0.0000,0.0005
919.3599854,0.0002,0.8309,0.0005,0.0000,0.0005
919.460022,0.0002,0.7752,0.0005,0.0000,0.0005
919.5599976,0.0002,0.7751,0.0005,0.0000,0.0005
919.6599731,0.0002,0.7281,0.0005,0.0000,0.0005
919.7600098,0.0002,0.7281,0.0005,0.0000,0.0005
919.8599854,0.0002,0.6906,0.0004,0.0000,0.0005
919.960022,0.0002,0.6906,0.0004,0.0000,0.0005
920.0599976,0.0002,0.6663,0.0004,0.0000,0.0005
920.1599731,0.0002,0.6663,0.0004,0.0000,0.0005
920.2600098,0.0002,0.6579,0.0004,0.0000,0.0005
920.3599854,0.0002,0.6579,0.0004,0.0000,0.0005
920.460022,0.0002,0.6722,0.0004,0.0000,0.0005
920.5599976,0.0002,0.6722,0.0004,0.0000,0.0005
920.6599731,0.0002,0.7103,0.0004,0.0000,0.0005
920.7600098,0.0002,0.7103,0.0004,0.0000,0.0005
920.8599854,0.0002,0.7767,0.0004,0.0000,0.0005
920.960022,0.0002,0.7767,0.0004,0.0000,0.0005
921.0599976,0.0002,0.8677,0.0004,0.0000,0.0005
921.1599731,0.0002,0.8677,0.0004,0.0000,0.0005
921.2600098,0.0002,0.9744,0.0004,0.0000,0.0005
921.3599854,0.0002,0.9744,0.0004,0.0000,0.0005
921.460022,0.0002,1.1028,0.0004,0.0000,0.0005
921.5599976,0.0002,1.1028,0.0004,0.0000,0.0005
921.6599731,0.0002,1.2491,0.0004,0.0000,0.0005
921.7600098,0.0002,1.2491,0.0004,0.0000,0.0005
921.8599854,0.0002,1.4113,0.0005,0.0000,0.0005
921.960022,0.0002,1.4113,0.0005,0.0000,0.0005
922.0599976,0.0002,1.5901,0.0005,0.0000,0.0005
922.1599731,0.0002,1.5901,0.0005,0.0000,0.0005
922.2600098,0.0002,1.7845,0.0005,0.0000,0.0005
922.3599854,0.0002,1.7845,0.0005,0.0000,0.0005
922.460022,0.0001,1.9892,0.0005,0.0000,0.0005
922.5599976,0.0001,1.9892,0.0005,0.0000,0.0005
922.6599731,0.0001,2.1986,0.0005,0.0000,0.0005
922.7600098,0.0001,2.1986,0.0005,0.0000,0.0005
922.8599854,0.0001,2.3960,0.0005,0.0000,0.0005
922.960022,0.0001,2.3960,0.0005,0.0000,0.0005
923.0599976,0.0001,2.6391,0.0005,0.0000,0.0005
923.1599731,0.0001,2.6391,0.0005,0.0000,0.0005
923.2600098,0.0001,2.8344,0.0005,0.0000,0.0005
923.3599854,0.0001,2.8344,0.0005,0.0000,0.0005
923.460022,0.0001,2.9363,0.0005,0.0000,0.0005
923.5599976,0.0001,2.9361,0.0005,0.0000,0.0005
923.6599731,0.0001,3.0602,0.0005,0.0000,0.0005
923.7600098,0.0001,3.0602,0.0005,0.0000,0.0005
923.8599854,0.0001,3.1531,0.0005,0.0000,0.0005
923.960022,0.0001,3.1531,0.0005,0.0000,0.0005
924.0599976,0.0001,3.2398,0.0005,0.0000,0.0005
924.1599731,0.0001,3.2398,0.0005,0.0000,0.0005
924.2600098,0.0001,3.3209,0.0005,0.0000,0.0005
924.3599854,0.0001,3.3209,0.0005,0.0000,0.0005
924.460022,0.0001,3.3854,0.0005,0.0000,0.0005
924.5599976,0.0001,3.3852,0.0005,0.0000,0.0005
924.6599731,0.0001,3.4311,0.0005,0.0000,0.0005
924.7600098,0.0001,3.4311,0.0005,0.0000,0.0005
924.8599854,0.0001,3.4613,0.0005,0.0000,0.0005
924.960022,0.0001,3.4613,0.0005,0.0000,0.0005
925.0599976,0.0001,3.4676,0.0004,0.0000,0.0005
925.1599731,0.0001,3.4676,0.0004,0.0000,0.0005
925.2600098,0.0002,3.4444,0.0004,0.0000,0.0005
925.3599854,0.0002,3.4444,0.0004,0.0000,0.0005
925.460022,0.0001,3.3984,0.0004,0.0000,0.0005
925.5599976,0.0001,3.3982,0.0004,0.0000,0.0005
925.6599731,0.0001,3.3149,0.0004,0.0000,0.0005
925.7600098,0.0001,3.3149,0.0004,0.0000,0.0005
925.8599854,0.0002,3.2221,0.0004,0.0000,0.0005
925.960022,0.0002,3.2221,0.0004,0.0000,0.0005
926.0599976,0.0002,3.1292,0.0004,0.0000,0.0005
926.1599731,0.0002,3.1292,0.0004,0.0000,0.0005
926.2600098,0.0002,3.0336,0.0004,0.0000,0.0005
926.3599854,0.0002,3.0336,0.0004,0.0000,0.0005
926.460022,0.0002,3.0259,0.0004,0.0000,0.0005
926.5599976,0.0002,3.0257,0.0004,0.0000,0.0005
926.6599731,0.0001,3.1083,0.0004,0.0000,0.0005
926.7600098,0.0001,3.1083,0.0004,0.0000,0.0005
926.8599854,0.0002,3.2683,0.0004,0.0000,0.0005
926.960022,0.0002,3.2683,0.0004,0.0000,0.0005
927.0599976,0.0001,3.4822,0.0004,0.0000,0.0005
927.1599731,0.0001,3.4822,0.0004,0.0000,0.0005
927.2600098,0.0002,3.7499,0.0004,0.0000,0.0005
927.3599854,0.0002,3.7499,0.0004,0.0000,0.0005
927.460022,0.0002,4.0085,0.0004,0.0000,0.0005
927.5599976,0.0002,4.0082,0.0004,0.0000,0.0005
927.6599731,0.0002,4.2399,0.0004,0.0000,0.0005
927.7600098,0.0002,4.2399,0.0004,0.0000,0.0005
927.8599854,0.0002,4.4079,0.0004,0.0000,0.0005
927.960022,0.0002,4.4079,0.0004,0.0000,0.0005
928.0599976,0.0002,4.4903,0.0005,0.0000,0.0005
928.1599731,0.0002,4.4903,0.0005,0.0000,0.0005
928.2600098,0.0002,4.4801,0.0006,0.0000,0.0005
928.3599854,0.0002,4.4801,0.0006,0.0000,0.0005
928.460022,0.0002,4.3817,0.0007,0.0000,0.0005
928.5599976,0.0002,4.3815,0.0007,0.0000,0.0005
928.6599731,0.0002,4.2125,0.0009,0.0000,0.0005
928.7600098,0.0002,4.2125,0.0009,0.0000,0.0005
928.8599854,0.0002,3.9904,0.0011,0.0000,0.0005
928.960022,0.0002,3.9904,0.0011,0.0000,0.0005
929.0599976,0.0002,3.7182,0.0013,0.0000,0.0005
929.1599731,0.0002,3.7182,0.0013,0.0000,0.0005
929.2600098,0.0002,3.4153,0.0016,0.0000,0.0005
929.3599854,0.0002,3.4153,0.0016,0.0000,0.0005
929.460022,0.0002,3.0877,0.0019,0.0000,0.0005
929.5599976,0.0002,3.0877,0.0019,0.0000,0.0005
929.6599731,0.0002,2.7522,0.0022,0.0000,0.0005
929.7600098,0.0002,2.7522,0.0022,0.0000,0.0005
929.8599854,0.0002,2.4276,0.0026,0.0000,0.0005
929.960022,0.0002,2.4276,0.0026,0.0000,0.0005
930.0599976,0.0002,2.1240,0.0031,0.0000,0.0005
930.1599731,0.0002,2.1240,0.0031,0.0000,0.0005
930.2600098,0.0002,1.8514,0.0036,0.0000,0.0005
930.3599854,0.0002,1.8514,0.0036,0.0000,0.0005
930.460022,0.0001,1.7513,0.0040,0.0000,0.0005
930.5599976,0.0001,1.7511,0.0040,0.0000,0.0005
930.6599731,0.0002,1.6030,0.0042,0.0000,0.0005
930.7600098,0.0002,1.6030,0.0042,0.0000,0.0005
930.8599854,0.0002,1.4069,0.0042,0.0000,0.0005
930.960022,0.0002,1.4069,0.0042,0.0000,0.0005
931.0599976,0.0002,1.2431,0.0041,0.0000,0.0005
931.1599731,0.0002,1.2431,0.0041,0.0000,0.0005
931.2600098,0.0002,1.1086,0.0039,0.0000,0.0005
931.3599854,0.0002,1.1086,0.0039,0.0000,0.0005
931.460022,0.0002,0.9979,0.0036,0.0000,0.0005
931.5599976,0.0002,0.9978,0.0036,0.0000,0.0005
931.6599731,0.0002,0.9029,0.0033,0.0000,0.0005
931.7600098,0.0002,0.9029,0.0033,0.0000,0.0005
931.8599854,0.0002,0.8269,0.0030,0.0000,0.0005
931.960022,0.0002,0.8269,0.0030,0.0000,0.0005
932.0599976,0.0002,0.7713,0.0028,0.0000,0.0005
932.1599731,0.0002,0.7713,0.0028,0.0000,0.0005
932.2600098,0.0002,0.7288,0.0025,0.0000,0.0005
932.3599854,0.0002,0.7288,0.0025,0.0000,0.0005
932.460022,0.0002,0.7028,0.0023,0.0000,0.0005
932.5599976,0.0002,0.7028,0.0023,0.0000,0.0005
932.6599731,0.0002,0.6970,0.0021,0.0000,0.0005
932.7600098,0.0002,0.6970,0.0021,0.0000,0.0005
932.8599854,0.0002,0.7089,0.0019,0.0000,0.0005
932.960022,0.0002,0.7089,0.0019,0.0000,0.0005
933.0599976,0.0002,0.7420,0.0019,0.0000,0.0005
933.1599731,0.0002,0.7420,0.0019,0.0000,0.0005
933.2600098,0.0002,0.7961,0.0018,0.0000,0.0005
933.3599854,0.0002,0.7961,0.0018,0.0000,0.0005
933.460022,0.0002,0.8707,0.0017,0.0000,0.0005
933.5599976,0.0002,0.8707,0.0017,0.0000,0.0005
933.6599731,0.0002,0.9631,0.0017,0.0000,0.0005
933.7600098,0.0002,0.9631,0.0017,0.0000,0.0005
933.8599854,0.0002,1.0722,0.0016,0.0000,0.0005
933.960022,0.0002,1.0722,0.0016,0.0000,0.0005
934.0599976,0.0002,1.1909,0.0014,0.0000,0.0005
934.1599731,0.0002,1.1909,0.0014,0.0000,0.0005
934.2600098,0.0002,1.3095,0.0013,0.0000,0.0005
934.3599854,0.0002,1.3095,0.0013,0.0000,0.0005
934.460022,0.0002,1.4227,0.0012,0.0000,0.0005
934.5599976,0.0002,1.4227,0.0012,0.0000,0.0005
934.6599731,0.0001,1.5265,0.0011,0.0000,0.0005
934.7600098,0.0001,1.5265,0.0011,0.0000,0.0005
934.8599854,0.0001,1.6213,0.0011,0.0000,0.0005
934.960022,0.0001,1.6213,0.0011,0.0000,0.0005
935.0599976,0.0001,1.7100,0.0010,0.0000,0.0005
935.1599731,0.0001,1.7100,0.0010,0.0000,0.0005
935.2600098,0.0001,1.7960,0.0009,0.0000,0.0005
935.3599854,0.0001,1.7960,0.0009,0.0000,0.0005
935.460022,0.0001,1.8804,0.0009,0.0000,0.0005
935.5599976,0.0001,1.8803,0.0009,0.0000,0.0005
935.6599731,0.0001,1.9572,0.0008,0.0000,0.0005
935.7600098,0.0001,1.9572,0.0008,0.0000,0.0003
935.8599854,0.0001,2.0310,0.0008,0.0000,0.0003
935.960022,0.0001,2.0310,0.0008,0.0000,0.0003
936.0599976,0.0001,2.0926,0.0007,0.0000,0.0003
936.1599731,0.0001,2.0926,0.0007,0.0000,0.0003
936.2600098,0.0001,2.1382,0.0007,0.0000,0.0003
936.3599854,0.0001,2.1382,0.0007,0.0000,0.0003
936.460022,0.0001,2.1624,0.0006,0.0000,0.0003
936.5599976,0.0001,2.1622,0.0006,0.0000,0.0003
936.6599731,0.0002,2.1635,0.0006,0.0000,0.0003
936.7600098,0.0002,2.1635,0.0006,0.0000,0.0003
936.8599854,0.0002,2.1433,0.0006,0.0000,0.0003
936.960022,0.0002,2.1433,0.0006,0.0000,0.0003
937.0599976,0.0002,2.1023,0.0005,0.0000,0.0003
937.1599731,0.0002,2.1023,0.0005,0.0000,0.0003
937.2600098,0.0002,2.0449,0.0005,0.0000,0.0003
937.3599854,0.0002,2.0449,0.0005,0.0000,0.0003
937.460022,0.0002,1.9686,0.0005,0.0000,0.0003
937.5599976,0.0002,1.9685,0.0005,0.0000,0.0003
937.6599731,0.0001,1.8788,0.0005,0.0000,0.0003
