Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
885,0.00002042,9.67848301,0.0001352,0.0000992,0.00066814
886,0.00002291,8.46280289,0.00011448,0.0000718,0.00057452
887,0.00001606,7.17466545,0.00007305,0.00006658,0.00042016
888,0.0000193,5.37695074,0.00003665,0.00002254,0.00024558
889,0.00002611,4.61349583,0.00010142,0.0000089,0.00015163
890,0.00001297,4.85710573,0.00007965,0.00006544,0.00010858
891,0.00002595,6.26817608,0.0000742,0.00006786,0.00009663
892,0.00002011,7.59478521,0.00008609,0.00003896,0.00010166
893,0.00001511,7.2301302,0.00010373,0.00005256,0.00012488
894,0,6.70483112,0.00007037,0.00005826,0.00012402
895,0.00002404,7.13657141,0.00007155,0.00002983,0.00011121
896,0.00004275,8.06992817,0.00007921,0.00003303,0.00012038
897,0.00001577,8.04820156,0.0000714,0.00004529,0.0001415
898,0.00000606,7.44431162,0.0001425,0.00002965,0.00015034
899,0.00003873,7.39049721,0.00005319,0.00009539,0.00014336
900,0.00002939,7.91777277,0.00014106,0.00003719,0.00014223
901,0.00003455,8.56760406,0.00013565,0.00008126,0.00016961
902,0.00001593,8.99222946,0.00011142,0.00008333,0.0002245
903,0.00001328,9.02924633,0.00008118,0.00008042,0.00026683
904,0.00001342,8.61849213,0.00004712,0.00004694,0.00028891
905,0.0000211,6.23629761,0.00006486,0.00000973,0.00023375
906,0.00000583,3.90740299,0.00003805,0.00002565,0.00018319
907,0.00000452,2.31860495,0.00009497,0.0000134,0.00010811
908,0.00000254,2.45697975,0.00009444,0.00006009,0.0000669
909,0.00001012,3.42837858,0.00005794,0.00005201,0.00005463
910,0.00000816,4.61017179,0.00002336,0.00002623,0.00004409
911,0.00000372,5.8449645,0.00004005,0.00000987,0.00004577
912,0.00001314,6.1667223,0.00010923,0.00000731,0.00005143
913,0.00000862,5.66252708,0.00008771,0.00005614,0.00005528
914,0.00000191,5.28464174,0.00006394,0.00006003,0.00004418
915,0.00001127,5.49954939,0.00005188,0.00003423,0.00004077
916,0.00003354,5.96225071,0.0000879,0.00002991,0.00003853
917,0.00000266,6.22148561,0.00015341,0.00005408,0.00004365
918,0.00000371,5.99938297,0.00013909,0.00010038,0.00004913
919,0.00002532,5.61452436,0.0000699,0.00008564,0.0000503
920,0.00000961,5.18975735,0.00006566,0.0000335,0.00004024
921,0.00001902,4.9498558,0.00006093,0.00002754,0.00003338
922,0.00001156,5.35405922,0.00008362,0.00003088,0.00002918
923,0.00001174,6.35627794,0.00008063,0.00004855,0.00003245
924,0.00000104,7.34110498,0.00012139,0.00003891,0.00004789
925,0.00002227,8.06361389,0.00005901,0.00008155,0.00008651
926,0.00002592,8.47532463,0.00011037,0.00001634,0.00013007
927,0.00001434,8.21617699,0.00005007,0.00005516,0.00016852
928,0.00001173,5.89261389,0.00009587,0.00001253,0.00015893
929,0.00002932,4.30732012,0.00008021,0.00005297,0.00012937
930,0.00002023,3.4008007,0.00004508,0.00004583,0.00008107
931,0.00002476,2.96686435,0.00006651,0.00001481,0.00005268
932,0.00001962,3.64712715,0.00005083,0.00002514,0.00004382
933,0.00000648,4.88248444,0.00009056,0.00001506,0.00003817
934,0.00001693,5.38988304,0.00007689,0.00004032,0.00004289
935,0.0000161,5.23416948,0.00007613,0.00003138,0.00003617
936,0.00001103,5.04607201,0.00009211,0.00003828,0.00003231
937,0.0000054,5.46744633,0.00009399,0.00005147,0.00003131
938,0.00000993,6.18492603,0.00004961,0.00006898,0.00003064
939,0.00001741,6.18495464,0.00002131,0.00002612,0.00003397
940,0.00000668,5.41355038,0.00009377,0.00000083,0.00004292
941,0.00000444,4.85917044,0.00005755,0.00005357,0.00003784
942,0.00001137,4.70130348,0.00002312,0.0000207,0.00003031
943,0.00001259,4.96056128,0.00001791,0.00000155,0.00002331
944,0.00000585,5.09774828,0.00005546,0.00000207,0.00002548
945,0.00001541,4.96019554,0.0000593,0.00001957,0.0000266
946,0.00001755,4.75374985,0.00004594,0.00002367,0.00003021
947,0.00001301,4.75182295,0.00007943,0.00002442,0.00002445
948,0.00000511,4.9372592,0.00004853,0.00003796,0.00002423
949,0.00000027,5.124259,0.00004697,0.00002948,0.00002361
950,0.00000969,5.47974682,0.00005639,0.0000202,0.00002361
951,0.00000308,5.95104837,0.00003679,0.00002462,0.00002974
952,0.00001313,5.77866077,0.00004256,0.00001557,0.00003693
953,0.00001339,5.23321724,0.00003383,0.00001892,0.00003448
954,0.00000909,4.95990944,0.00004201,0.00000957,0.00003169
955,0.00000985,5.02598953,0.00000278,0.00001848,0.00002375
956,0.00001121,5.61421633,0.00002878,0.00000167,0.00002347
957,0.00000951,6.55379486,0.00002372,0.00001333,0.00003166
958,0.00000133,6.52270269,0.00000484,0.00000268,0.00005395
959,0.00000608,6.12977314,0.00004178,0,0.00006588
960,0.00000916,5.84068871,0.00003846,0.00001115,0.00005766
961,0.00001242,5.35028982,0.00006168,0.00000472,0.00004396
962,0.00001216,4.75549316,0.00006226,0.00002932,0.00003809
963,0.00001047,4.44832087,0.00002308,0.00003404,0.00003076
964,0.00000477,4.3686204,0.00006211,0.00000465,0.00002607
965,0.00000603,4.57664967,0.0000164,0.00003059,0.00002411
966,0.00000457,5.1693449,0.00003695,0.00000098,0.00002311
967,0.00000339,5.85451031,0.00005188,0.00001889,0.00002423
968,0.00000541,5.96652031,0.00005257,0.00001798,0.00003771
969,0.00000865,5.63056946,0.00007796,0.00003157,0.00003643
970,0.00000213,5.67128515,0.00005253,0.00003011,0.00005683
971,0.00000834,6.14642906,0.00007161,0.00002224,0.00003366
972,0.00001058,6.52219629,0.00012082,0.00003098,0.00004018
973,0.00001125,6.79767513,0.00012137,0.00006319,0.00004592
974,0.00000556,7.995996,0.00014331,0.00006757,0.00007588
975,0.00001458,12.48112869,0.00017167,0.00010785,0.00024066
976,0.00001874,13.35216904,0.00016532,0.00009256,0.00077827
977,0.00001968,10.97008419,0.00011195,0.00008203,0.00112544
978,0.00002263,10.53810883,0.00011067,0.00005614,0.00119382
979,0.00001221,9.79285526,0.00008871,0.00004786,0.00111195
980,0.00001088,10.08933449,0.00009837,0.00004121,0.00105103
981,0.00002094,10.78911304,0.00006432,0.00004517,0.00105361
982,0.00002291,10.24386883,0.00010634,0.00001785,0.00108579
983,0.00004193,10.19639969,0.00011019,0.00005052,0.0010578
984,0.00001256,9.15416622,0.0001401,0.00005604,0.00093475
985,0.00001874,6.63243341,0.00007312,0.00006601,0.00065731
986,0.00001282,6.90556145,0.00002232,0.000042,0.00049499
987,0.00000141,9.03943539,0.00010804,0,0.00043828
988,0.00000279,14.24482346,0.00017678,0.00008459,0.00098531
989,0.00000751,17.1459465,0.00014274,0.00011234,0.00302353
990,0.00003453,21.91931915,0.00019631,0.00013896,0.00779252
991,0.00000277,16.59967041,0.00025954,0.00010733,0.01314541
992,0,7.0098834,0.00016894,0.00013524,0.00835521
993,0.00000411,4.02046537,0.00005781,0.00008337,0.00345642
994,0.00000018,3.66306782,0.0001127,0.00000459,0.00158346
995,0,4.33315992,0.00010781,0.00005252,0.00095957
996,0.00000117,6.71237564,0.00010757,0.00007141,0.00081257
997,0.00000347,8.31693935,0.00007832,0.00005038,0.00075655
998,0.00000094,7.21914148,0.00006387,0.0000217,0.00068502
999,0,5.4904561,0.00011596,0.00002663,0.00052566
1000,0.00000537,4.6900053,0.00010484,0.00006919,0.00038149
1001,0.00000215,4.96520901,0.00012701,0.00007291,0.00029905
1002,0.00000361,6.15815258,0.00006826,0.00006929,0.00027647
1003,0.00000501,7.34349823,0.00001414,0.00005329,0.00031058
1004,0.0000052,8.12869835,0.00009088,0,0.00039521
1005,0.00000035,8.46025658,0.00007214,0.00003649,0.00046186
1006,0.00000803,8.9161396,0.00010395,0.00001913,0.00053121
1007,0.00001299,10.87929058,0.00003981,0.00005304,0.00070882
1008,0,15.59196854,0.00008084,0.00003113,0.00170859
1009,0,16.49159241,0.00002044,0.00004623,0.00383191
1010,0,16.77479172,0.0000155,0.00000219,0.00501178
1011,0.0000085,17.60702133,0.00001986,0.00000029,0.00575823
1012,0.00000279,17.8536644,0.00001835,0.00001417,0.00682645
1013,0.00001232,17.48702812,0.00004379,0.00000147,0.00726822
1014,0.00000983,12.56096649,0.00005715,0.00001201,0.00548984
1015,0.0000036,5.42310953,0.00006664,0.00002123,0.00250225
1016,0.0000044,2.93475366,0.00005371,0.00002591,0.00133839
1017,0,3.2324357,0.00001786,0.00002972,0.00085414
1018,0,7.70835495,0.00005667,0.0000016,0.00097924
1019,0.0000027,11.89418411,0.00012657,0.00001811,0.00179684
1020,0.00000515,13.86728477,0.00013275,0.00008723,0.00282876
1021,0.00000921,14.49652863,0.0001825,0.00008725,0.00336626
1022,0.00000523,12.64750099,0.0001138,0.00011865,0.00327059
1023,0.00000221,13.21546745,0.00012712,0.00010828,0.00307691
1024,0.00001509,13.86989021,0.00008416,0.00009727,0.00296986
1025,0.00000835,11.64366722,0.00010909,0.00004562,0.00288789
1026,0.00000529,8.64632988,0.00011128,0.00007129,0.00210688
1027,0.00000978,7.1347971,0.00014612,0.00006828,0.001325
1028,0.00000657,7.44256401,0.00010349,0.00011995,0.00089707
1029,0.00000033,7.21156216,0.00016648,0.000062,0.00063759
1030,0.00000978,6.37593746,0.00005464,0.00013595,0.00050374
1031,0.00001022,5.7182374,0.00011877,0.00003572,0.00046271
1032,0.0000024,3.65382648,0.0001597,0.00005987,0.00036696
1033,0.00000045,1.96168089,0.00008291,0.00009979,0.00025205
1034,0.00000261,1.17222011,0.00012807,0.00002159,0.00017828
1035,0,0.82731736,0.00009578,0.00005838,0.00013745
1036,0,0.64076394,0.00005141,0.00003285,0.00011106
1037,0,0.66889834,0.00004197,0.0000132,0.00009186
1038,0,1.76332164,0.000087,0.00001096,0.00010085
1039,0,2.69488239,0.00005305,0.00002697,0.00012989
1040,0.00000091,3.48034739,0.00006636,0.00000581,0.00014005
1041,0.00000586,4.97644854,0.00006853,0.00002248,0.00014859
1042,0.00000147,6.85484314,0.00008745,0.0000325,0.00017249
1043,0.00000355,9.16997433,0.00001627,0.0000322,0.00026199
1044,0.00000505,10.65277767,0.00005403,0.00000485,0.00047774
1045,0.00001909,12.74402618,0.00011356,0.00002115,0.00092285
1046,0.00000093,11.94939327,0.00006425,0.00005395,0.00142544
1047,0.00000797,8.09730816,0.00009051,0.0000284,0.00129639
1048,0.00000792,5.44208622,0.00006208,0.00003109,0.00078783
1049,0.00000776,4.89969635,0.00004785,0.00002042,0.00047516
1050,0.00000338,4.71505356,0.00002763,0.00002183,0.00029392
1051,0.0000036,4.39625883,0.00003289,0.00000126,0.00019523
1052,0.00000926,3.83547211,0.00003506,0.00000972,0.00013722
1053,0.00000542,3.28813457,0.00002701,0.00001116,0.00010946
1054,0.00000979,3.26509404,0.00005874,0.00000994,0.00009652
1055,0.00000903,4.39822054,0.00002739,0.00001103,0.0001026
1056,0.0000051,5.82307196,0.00001423,0.00000277,0.00012696
1057,0.00001128,6.67600298,0.00002379,0,0.00016776
1058,0.00000425,8.09222031,0.00006891,0.00000659,0.00023108
1059,0.00000813,9.54532814,0.00001291,0.0000364,0.00035975
1060,0.00000692,10.10856056,0.00002123,0.00000285,0.00055504
1061,0.00000719,10.21835709,0.00001372,0.00000081,0.00070862
1062,0.00001461,9.42439842,0.00007762,0.00000343,0.00077363
1063,0.00001071,8.64817047,0.00007687,0.00004345,0.00076869
1064,0.0000102,7.64936018,0.0000437,0.00003921,0.00067546
1065,0.00000711,7.32056904,0.0000943,0.00002403,0.00062742
1066,0.00002076,9.04048157,0.00006883,0.00005491,0.00070262
1067,0.0000103,8.65122032,0.00002547,0.00004711,0.00082022
1068,0.00000614,8.93362617,0.00002747,0.00000729,0.0009344
1069,0.00001969,10.19815254,0.00001547,0.00001338,0.00098694
1070,0.00002275,10.23244572,0.00008254,0.00000272,0.00111592
1071,0.00000205,9.20329762,0.00004504,0.00004663,0.00115968
1072,0.00000597,8.35849762,0.00000469,0.00002779,0.00103497
1073,0.00002615,7.35495758,0.00004267,0,0.00080731
1074,0.00001497,7.14888859,0.00007869,0.00001206,0.00064689
1075,0.00001066,6.46041203,0.00003721,0.00003712,0.00050345
1076,0.00002412,5.40128469,0.00002315,0.00000305,0.00039577
1077,0.0000312,5.22701931,0.00004341,0.00000955,0.00031628
1078,0.00001009,5.86702824,0.0000789,0.0000122,0.00027572
1079,0.00000802,5.68095779,0.00001699,0.00003509,0.00026578
1080,0.00000512,5.59604454,0.00002819,0.00000053,0.00026781
1081,0.00000534,6.77504253,0.00002035,0.00000101,0.00028525
1082,0.00000484,7.09185839,0.0000559,0,0.00034111
1083,0.00002183,7.36545277,0.00007641,0.00001163,0.00043035
1084,0.00001182,8.86009407,0.00004756,0.0000387,0.00052996
1085,0.0000065,9.12091541,0.00004741,0.00001794,0.0007171
1086,0.00001344,8.00070858,0.00003099,0.00001722,0.00080165
1087,0.00000541,8.71256542,0.00016214,0.00002345,0.00085175
1088,0.00000032,9.374506,0.00016387,0.00009682,0.00096729
1089,0,8.45153141,0.00006747,0.0000945,0.00106271
1090,0.00000297,7.84588051,0.00009063,0.00006308,0.00096373
1091,0.00000028,7.74186993,0.00006501,0.00004056,0.00083122
1092,0.00000226,8.18927097,0.00009794,0.00003104,0.00082311
1093,0.00000588,8.11476612,0.00005952,0.00004156,0.00088052
1094,0,7.46956491,0.00012445,0.00001579,0.00087392
1095,0.00000022,7.2845335,0.00005785,0.00006433,0.00079833
1096,0,8.18983841,0.00006531,0.00002539,0.0007939
1097,0,9.51986122,0.00006188,0.0000217,0.00099547
1098,0,10.05776882,0.00009098,0.00001797,0.0013362
1099,0,8.6159668,0.00007401,0.00004217,0.00139233
1100,0.0000026,7.28893709,0.00010603,0.00003097,0.00118415
1101,0.00000233,7.13614893,0.00015477,0.00005596,0.00095417
1102,0,7.35139751,0.00009982,0.00010109,0.00080879
1103,0,7.26794386,0.00007379,0.00004868,0.0007681
1104,0.00000012,7.34370089,0.00008289,0.00003209,0.00078866
1105,0,8.81760597,0.00005128,0.00003584,0.00091985
1106,0,9.58135986,0.00008962,0.00000878,0.00117239
1107,0.00000018,7.67795181,0.00003524,0.00003881,0.00122894
1108,0,5.33060217,0.00005149,0.00000936,0.00091307
1109,0.00000037,4.20626736,0.00009098,0.00002092,0.00059876
1110,0,3.49244738,0.00005876,0.000046,0.00038393
1111,0,3.48155069,0.00006015,0.0000221,0.00028995
1112,0,4.96448898,0.00007697,0.00002514,0.00030506
1113,0,6.32449389,0.00005558,0.00002509,0.00038312
1114,0,6.96196842,0.000093,0.00001687,0.00052924
1115,0,7.96947384,0.0000955,0.00005321,0.00063717
1116,0,6.22889662,0.00003102,0.0000399,0.00065435
1117,0,4.62460375,0.00002639,0.00000187,0.00059108
1118,0,3.77103424,0.00003839,0.00000732,0.00043014
1119,0,3.15107012,0.00009637,0.00001201,0.00029064
1120,0,3.21075439,0.00007743,0.00003964,0.00022571
1121,0,3.88377237,0.00003682,0.00004356,0.00021011
1122,0,4.50496292,0.00004651,0.00000303,0.00020513
1123,0,4.68321419,0.00005721,0.00000398,0.0002103
1124,0,4.69633579,0.00008897,0.00004008,0.00020216
1125,0.00000013,5.09096575,0.00005072,0.00004691,0.00020395
1126,0,5.87733936,0.00011315,0.00003275,0.00022238
1127,0.00000066,6.12607527,0.00008703,0.00006727,0.00025474
1128,0,5.53717232,0.00003916,0.0000592,0.00028401
1129,0,4.81683922,0.00007958,0.00001633,0.00027221
1130,0.00000055,4.71592999,0.00006908,0.00005144,0.00023761
1131,0,5.05522823,0.00002986,0.00004324,0.00021466
1132,0,5.16832161,0.00006417,0.00000102,0.00022324
1133,0,5.00616264,0.00004679,0.0000275,0.00022419
1134,0,5.11387205,0.00007173,0.00001066,0.00023073
1135,0,5.36478615,0.00004995,0.00003692,0.00022723
1136,0,4.79725218,0.00006903,0.00002369,0.00023343
1137,0,3.56391215,0.00011953,0.00003742,0.00023158
1138,0,2.05335069,0.00001887,0.00007343,0.00016171
1139,0,1.08472013,0.0000338,0.00000436,0.00009233
1140,0,0.86204028,0.00002948,0.00000202,0.00005878
1141,0,1.67136121,0.00006464,0.00001099,0.00007456
1142,0,3.18562174,0.00001033,0.00001932,0.00012627
1143,0,4.41301394,0.0000211,0.00000345,0.00016944
1144,0,4.9597683,0.00003494,0.00000549,0.00018334
1145,0,5.10325575,0.00003392,0.0000156,0.00018812
1146,0,5.36786461,0.00003445,0.0000138,0.0001888
1147,0,6.03016472,0.00000934,0.00002953,0.00020334
1148,0.00000107,6.77106237,0.00004695,0.00000124,0.00026597
1149,0.00000093,6.4556632,0.00006641,0.00000821,0.00037394
1150,0.00000073,5.66839981,0.00004221,0.00002055,0.00044829
1151,0.00000176,5.74070883,0.00003019,0.00001526,0.00046308
1152,0.00000175,6.04538202,0.0000832,0.00000944,0.00047367
1153,0.00000022,5.96921968,0.00004053,0.00003309,0.00050216
1154,0.00000266,5.90178633,0.00001365,0.00002548,0.00048253
1155,0,5.73654652,0.00004811,0,0.00044402
1156,0.00000171,5.81464291,0.00004346,0.00001104,0.00043846
1157,0.0000036,6.37127161,0.00014491,0.00001787,0.00043455
1158,0.00000236,6.59091473,0.0001154,0.00009357,0.00048557
1159,0.00000055,5.53684902,0.00003193,0.00005474,0.0004937
1160,0.00000125,4.29451227,0.0000685,0.00001145,0.00046867
1161,0.00000152,2.62833476,0.00005421,0.00002334,0.00033247
1162,0,1.47010779,0.00005322,0.00000812,0.00019385
1163,0,0.91799706,0.00003521,0.00001257,0.00011755
1164,0,0.66102386,0.00003411,0.00000276,0.00008506
1165,0,0.51604241,0.00001162,0.00000524,0.00006617
1166,0,0.42515177,0.00002073,0,0.00005034
1167,0,0.35859823,0.00002325,0,0.00004062
1168,0,0.31352887,0.000034,0.00000038,0.00003783
1169,0,0.24511859,0.00007499,0.00000425,0.00003308
1170,0,0.17264643,0.00002715,0.00003523,0.00002409
1171,0,0.17453672,0.00003964,0.00000879,0.00002206
1172,0,0.17984757,0.00003034,0.00001287,0.00002269
1173,0,0.17789769,0.0000614,0.00000218,0.00002495
1174,0,0.17016932,0.00004572,0.00002084,0.00001926
1175,0,0.16853753,0.00006251,0.00002081,0.0000193
1176,0,0.16645262,0.00006339,0.00001977,0.00001692
1177,0,0.11769426,0.00003786,0.00001359,0.0000134
1178,0,0.08932117,0.00002309,0.00001062,0.00000863
1179,0,0.07510401,0.00003735,0.00000669,0.00000777
1180,0,0.06683514,0.00000969,0.00001121,0.00000719
1181,0,0.05629856,0.00001103,0.00000022,0.00000561
1182,0,0.05149914,0.00003895,0.00000052,0.00000574
1183,0,0.06670845,0.00002894,0.00001567,0.00000527
1184,0,0.14725217,0.00002064,0.00001571,0.00000399
1185,0,0.31014949,0.00001689,0.00000314,0.0000043
1186,0,0.51006126,0.00003538,0.00000395,0.00000525
1187,0,0.63342148,0.00001945,0.00001755,0.00000433
1188,0,0.69113535,0.00001337,0.00000533,0.00000539
1189,0.00000004,0.70945078,0.00001084,0.00000189,0.00000448
1190,0.00000119,0.71913695,0.00002084,0.00000107,0.00000433
1191,0.0000002,0.78801668,0.00004484,0.00000387,0.00000723
1192,0.00000096,1.59827805,0.00003368,0.00004214,0.0000128
1193,0.00001111,3.63648152,0.00006861,0.00000939,0.00006189
1194,0.00001087,7.67978573,0.00009111,0.00003011,0.0003847
1195,0.00000877,10.07092285,0.00007783,0.00003572,0.0012267
1196,0.00000178,13.43541718,0.00008714,0.00003211,0.00274888
1197,0.00000073,11.60855103,0.0000951,0.00005764,0.00323881
1198,0.00000778,9.04166031,0.00006282,0.00003455,0.00269399
1199,0.00000139,4.64838839,0.00007086,0.00001629,0.00149058
1200,0.00000136,2.15224552,0.00001832,0.00001441,0.00073277
1201,0,0.83438671,0.00003802,0.00000301,0.00028138
1202,0,0.39759266,0.00004727,0.00000963,0.00012588
1203,0,0.25316307,0.00003133,0.00001851,0.0000725
1204,0,0.17634581,0.00001821,0.00000502,0.00004558
1205,0,0.16228111,0.0000274,0.00000157,0.0000398
1206,0,0.62127715,0.0000469,0.00001274,0.00006274
1207,0.00000075,3.97801638,0.00015832,0.00002723,0.00015106
1208,0,10.82239056,0.0001781,0.00009504,0.00079602
1209,0.00000802,13.27558517,0.00017231,0.0000764,0.00224898
1210,0.00000143,10.20049286,0.00014415,0.00006145,0.00255111
1211,0.00000506,8.22800541,0.00009294,0.00005881,0.00204677
1212,0.00000006,5.82953215,0.00013044,0.00004334,0.00126823
1213,0.00000369,3.49146509,0.00004581,0.00006017,0.00064257
1214,0.00000062,1.83742487,0.0000492,0.00001224,0.00032099
1215,0.00000005,0.83206409,0.00003739,0.0000096,0.00015333
1216,0,0.43608525,0.00006847,0.00000827,0.0000849
1217,0,0.2539914,0.00004069,0.00003154,0.00005267
1218,0,0.17062768,0.00003435,0.00001622,0.0000344
1219,0,0.14623594,0.0000235,0.00001339,0.00002842
1220,0,0.15533468,0.00002426,0.00001057,0.00002558
1221,0,0.33502614,0.00002804,0.00000715,0.00002548
1222,0.00000198,1.26074195,0.00003724,0.00000747,0.00004364
1223,0.00000559,4.00176382,0.00003246,0.00000844,0.00010176
1224,0.00001641,8.0808897,0.00011184,0.00000769,0.00037822
1225,0.0000037,10.75054932,0.00008359,0.00003901,0.00110208
1226,0.00000491,13.3503828,0.00001223,0.00004158,0.00253311
1227,0.0000052,10.00361538,0.00005065,0.00000385,0.00277685
1228,0.00001339,7.79398203,0.00011657,0.00000988,0.0020831
1229,0.00000369,4.74016905,0.00003538,0.00004302,0.0011182
1230,0.00000382,2.44131184,0.00004253,0.00001203,0.00056576
1231,0.00000288,1.04441714,0.0000462,0.00000859,0.00025221
1232,0,0.48826426,0.00001336,0.00001442,0.00012161
1233,0,0.29044035,0.00001046,0,0.00007045
1234,0,0.19020961,0.00001185,0.00000057,0.00004454
1235,0,0.14952856,0.00000845,0.00000028,0.00003444
1236,0,0.18411803,0.00002497,0.00000127,0.00003429
1237,0.00000245,1.02122355,0.00005168,0.00000869,0.00006438
1238,0.00000279,4.807024,0.00004954,0.00001367,0.00023468
1239,0.0000018,8.76139259,0.00008073,0.00000422,0.00085544
1240,0.00000354,11.64104652,0.00012294,0.00000615,0.00204408
1241,0.00000214,11.91383171,0.00015586,0.00004696,0.00313079
1242,0.00000621,11.47076988,0.00007565,0.00009756,0.0034032
1243,0.00000328,11.02553177,0.00018359,0.00002645,0.00348419
1244,0.00000717,5.29280043,0.00010566,0.0000894,0.0020722
1245,0.00000815,2.29539514,0.00011283,0.00003774,0.00102779
1246,0.00000059,1.01347399,0.00008536,0.00003828,0.00045396
1247,0,0.43232262,0.00002537,0.00003258,0.00017761
1248,0,0.2365602,0.00002073,0.00000595,0.00008754
1249,0,0.1551974,0.00002054,0.00000277,0.00005295
1250,0,0.13153887,0.00003208,0.00000621,0.00004079
1251,0,0.12918068,0.00002271,0.0000175,0.00003395
1252,0,0.20410982,0.00001363,0.00000922,0.00002968
1253,0,0.40132165,0.00001521,0.00000166,0.00002615
1254,0.00000023,0.61010462,0.00000728,0.00000414,0.00002426
1255,0.00000251,0.71884328,0.00002531,0,0.00002176
1256,0.00000156,0.76297885,0.00000242,0.00000768,0.00002061
1257,0.00000355,0.77462727,0.00002718,0.00000144,0.00002102
1258,0.00000348,0.90299976,0.00002581,0.00000995,0.00002112
1259,0.00000389,1.67165136,0.0000512,0.00001194,0.00003549
1260,0.00001178,3.9055481,0.00005057,0.00003163,0.00008043
1261,0.00001839,9.35540867,0.000103,0.00001947,0.00052183
1262,0.0000154,13.75131798,0.00020616,0.00004136,0.00223069
1263,0.00001525,16.80423164,0.00033055,0.00010894,0.00560605
1264,0.00002087,16.42498398,0.00006167,0.00027214,0.00744611
1265,0.00005215,20.51252747,0.00012737,0.00002871,0.01228787
1266,0.00003067,23.26190376,0.00015599,0.00009856,0.02571895
1267,0.00004744,17.53686905,0.00010598,0.00008269,0.02836147
1268,0.00001934,15.20817375,0.00016374,0.00007354,0.0217015
1269,0.0000027,17.60705948,0.00004731,0.00013333,0.02080782
1270,0.00006282,18.27796173,0.00011593,0.00003276,0.02607271
1271,0.00003005,10.24232292,0.00015715,0.00005067,0.01889205
1272,0.00001376,4.85887575,0.00005807,0.00008634,0.00917198
1273,0.00001226,2.43680167,0.0001054,0.00001813,0.0044076
1274,0.00000055,1.25681818,0.00005656,0.00004824,0.00220586
1275,0.00000044,0.74213433,0.00004261,0.00001623,0.00124516
1276,0,0.49290016,0.00007479,0.00002648,0.00077985
1277,0.00000161,0.36962593,0.00003398,0.00002383,0.0005496
1278,0,0.31880379,0.00004974,0.0000193,0.00044295
1279,0,0.28816214,0.00002849,0.00000744,0.00037339
1280,0,0.21375738,0.00004927,0.00001051,0.0002643
1281,0,0.14797193,0.00002676,0.00001023,0.00017764
1282,0,0.10862617,0.00002394,0.00000775,0.00012544
1283,0,0.08296505,0.00002343,0.00000378,0.00009218
1284,0,0.07638239,0.00001629,0.0000042,0.00007905
1285,0,0.08548376,0.00001364,0.00000538,0.00007106
1286,0,0.17878938,0.00000586,0.00000229,0.0000644
1287,0.00000016,0.39657018,0.00001282,0,0.00005969
1288,0.00000163,0.61151785,0.00002825,0.00000163,0.00005731
1289,0.0000014,0.7139706,0.00002229,0.00001086,0.00005219
1290,0.00000252,0.76206833,0.00000849,0.00000846,0.00005165
EOF,,,,,
