Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
872,0.00010461,2.44880533,0.00009813,0.00002241,0.00000635
873,0.00008749,2.07939792,0.00006776,0.0000429,0.00000561
874,0.00008553,3.64272428,0.00018271,0.00000575,0.00000447
875,0.00009535,5.54131699,0.00016782,0.00002167,0.00001885
876,0.00012229,6.74627256,0.00012517,0.00002026,0.00007824
877,0.0001662,8.0224762,0.00005893,0.00002938,0.00017374
878,0.00020696,10.220788,0.00017558,0.00003371,0.00017673
879,0.00024931,11.10270977,0.00013752,0.00012222,0.00013736
880,0.0002084,8.88476181,0.00006847,0.00006729,0.00010999
881,0.00018001,8.85958481,0.00011651,0.00004973,0.00013707
882,0.00019101,9.44604778,0.00004437,0.00007907,0.00017161
883,0.00021804,9.49480438,0.0000347,0.00002291,0.00019086
884,0.00024251,9.14668274,0.00009128,0.00001108,0.00017591
885,0.00021284,8.35277176,0.00005351,0.00005321,0.00012602
886,0.00019594,8.08683205,0.0000473,0.00003301,0.00007725
887,0.00017012,7.66086912,0.00001877,0.00000077,0.00003046
888,0.00015913,6.61227703,0.00002448,0,0.00001826
889,0.00010684,6.2324152,0.0000146,0.00000672,0.00001784
890,0.00010555,6.2799921,0.00002971,0.00001071,0.00001928
891,0.00014488,6.5194459,0.00001843,0.00001106,0.00001904
892,0.00017239,7.13618088,0.00001482,0.00000555,0.00002001
893,0.00017161,7.26395416,0.00000547,0.00000102,0.00002609
894,0.00013226,7.0917263,0.00002862,0,0.00002927
895,0.00015718,7.30151844,0.00001983,0.00001544,0.00002937
896,0.00018063,7.7422452,0.00000928,0.00000545,0.00002857
897,0.00014097,7.50905561,0.00004969,0.00000387,0.00003506
898,0.0001509,7.48754978,0.00001983,0.00003132,0.00004539
899,0.00015752,8.07885551,0.00003895,0.00000626,0.00005732
900,0.00017744,8.32981491,0.00005209,0.00001859,0.00006881
901,0.00014003,8.26448631,0.00006412,0.0000333,0.00006886
902,0.00019884,6.32052946,0.00010147,0.00002313,0.00006562
903,0.00019213,3.43363237,0.00001601,0.00003582,0.00004727
904,0.00014925,1.9416579,0.00006769,0,0.00002515
905,0.00010379,2.60141325,0.00003116,0.00000089,0.00001637
906,0.00011733,4.84931421,0.00002227,0,0.00002194
907,0.0001608,5.77192593,0.00006398,0,0.00001957
908,0.0001209,6.32002306,0.0000315,0.00001634,0.00001476
909,0.00010478,6.16980839,0.00001318,0.00000627,0.00002018
910,0.00010608,5.84310055,0.00004038,0.0000008,0.00002236
911,0.00014795,5.61211824,0.00012522,0.0000075,0.0000122
912,0.0001262,5.0565834,0.00004323,0.00005963,0.00001018
913,0.00010162,5.1032486,0.00008145,0.00000341,0.00001135
914,0.00012257,5.38342237,0.00006421,0.00003788,0.00001814
915,0.00013149,5.6197958,0.00008278,0.00003064,0.00001425
916,0.00012866,5.87270308,0.0000302,0.00004369,0.00001512
917,0.00010756,5.7946043,0.00002054,0.00000151,0.00001493
918,0.00013566,5.35006428,0.00003122,0.00000265,0.00001463
919,0.00012309,5.23937702,0.00001002,0.00000594,0.00001302
920,0.00011624,5.44148636,0.00000436,0,0.00000963
921,0.00011714,5.79197979,0.00002805,0,0.00001125
922,0.00014664,6.32836008,0.00001079,0.00001066,0.00002034
923,0.00014738,6.89621544,0.00001574,0.00000158,0.00002488
924,0.00013261,6.81730843,0.00005092,0.00000541,0.00003201
925,0.00014375,5.92069483,0.00010746,0.0000245,0.00002253
926,0.00016209,4.88152122,0.00010804,0.00003501,0.00001795
927,0.0001505,3.56855059,0.00006184,0.00002871,0.00001265
928,0.00011176,3.95065141,0.00004624,0.00000003,0.00000705
929,0.00010535,4.70973349,0.00006607,0.00000024,0.00001359
930,0.00013616,4.97316933,0.00006174,0.00001761,0.00001149
931,0.00011643,5.25928307,0.00005572,0.00002048,0.00001366
932,0.00010555,4.99140978,0.00005801,0.00002145,0.00001038
933,0.00010433,4.68845558,0.00005241,0.00000788,0.00001026
934,0.00011654,4.69585323,0.00005328,0.00001285,0.00000811
935,0.00012904,5.15956926,0.00002905,0.0000137,0.00001016
936,0.00008978,5.53758335,0.00005094,0.00000329,0.00000903
937,0.00010726,5.53120041,0.00007344,0.00001476,0.00001239
938,0.00013624,5.4441309,0.00008504,0.00003361,0.00001156
939,0.00015402,5.20373058,0.00006493,0.00002388,0.00000969
940,0.00010751,5.00208902,0.00001482,0.00001125,0.00000773
941,0.00009298,4.88488865,0.00002183,0.00000054,0.00000806
942,0.00012786,4.74443388,0.00007931,0.00000299,0.00000662
943,0.00010688,4.80062437,0.00003116,0.0000282,0.00000601
944,0.00011761,4.91054678,0.00000651,0,0.00000661
945,0.00010926,5.06501102,0.00004502,0,0.00000378
946,0.00012225,5.04437542,0.00004742,0.00000823,0.00000697
947,0.00013277,5.05639887,0.00006245,0.00001464,0.00000773
948,0.00012426,5.45501184,0.00003989,0.00001265,0.00000667
949,0.00010442,5.73294592,0.00003858,0.00001389,0.00001142
950,0.00011364,5.66754675,0.00006142,0.00002137,0.00001366
951,0.00015626,5.63580227,0.000058,0.00003463,0.00001322
952,0.00014222,5.24900627,0.00002822,0.00001161,0.00001141
953,0.00011471,4.88331223,0.00002229,0.00000047,0.00000511
954,0.00011173,5.23917198,0.00000699,0,0.00000618
955,0.00011944,5.46477509,0.00001593,0,0.00001044
956,0.00013419,5.51102829,0.00001882,0.00000175,0.00001089
957,0.00011992,5.77694464,0.00001571,0.00000229,0.00000786
958,0.00012788,5.30615997,0.00002411,0,0.00001234
959,0.0001157,4.77271795,0.00000672,0.00000082,0.00000708
960,0.00011774,4.563869,0.00003352,0,0.00000735
961,0.00009139,4.73410654,0.00001648,0.0000038,0.00000341
962,0.00009747,5.04703093,0.00003384,0,0.00000333
963,0.0001234,5.1427145,0.00001081,0.00001453,0.00000828
964,0.00012399,5.34229946,0.00002185,0.00000037,0.00000658
965,0.00012401,5.54944134,0.00003973,0,0.00000246
966,0.00010124,5.67063904,0.00002861,0.00001068,0.00000437
967,0.00013605,5.5938344,0.00005152,0.0000053,0.00000819
968,0.00015056,5.90633631,0.00001893,0.00002749,0.00000674
969,0.00012851,6.075212,0.00001164,0.00000048,0.00001016
970,0.00012679,5.8692708,0.00000677,0.00000035,0.00000952
971,0.00012288,6.02675724,0.00003398,0,0.00000825
972,0.00014027,6.55032349,0.00004605,0.00001522,0.00002737
973,0.00011541,7.10793066,0.00000562,0.00001852,0.00003577
974,0.00011852,7.59071445,0.0000341,0,0.00008293
975,0.00015845,8.45220757,0.0000159,0.00002348,0.00012102
976,0.00018545,9.67746735,0.00001083,0.00000089,0.00015144
977,0.00017312,9.80497456,0.00006715,0.00000126,0.00016446
978,0.00019309,9.82292938,0.00003535,0.00004077,0.00016433
979,0.00022013,9.80666542,0.00005023,0.00000402,0.00020324
980,0.00018727,9.62458611,0.00007244,0.00001571,0.00023574
981,0.00016846,9.63322258,0.00006431,0.0000378,0.00023621
982,0.00017427,9.73427105,0.00001833,0.00002938,0.00020999
983,0.00019905,9.62857628,0.00001321,0.00000051,0.00021021
984,0.00017983,9.39657307,0.00001703,0,0.00022956
985,0.00016518,10.34697056,0.00002564,0.00000411,0.00029664
986,0.00020077,11.67169476,0,0.00000508,0.00053793
987,0.00018662,12.14045334,0.00005418,0,0.00117028
988,0.0002425,12.01601791,0.00001602,0.00002248,0.00285979
989,0.00025515,9.01481342,0.00006824,0.00000027,0.00319389
990,0.00039563,8.50111103,0.00011042,0.00001223,0.00205217
991,0.00035582,7.49128914,0.00011008,0.00000029,0.00095054
992,0.00022943,7.02527285,0,0.00001143,0.00037207
993,0.00017974,8.16941738,0.00005526,0,0.00025236
994,0.00014724,7.68598652,0,0.00000804,0.00035741
995,0.00019059,6.95553446,0.00000425,0,0.00042281
996,0.00018794,7.14420414,0.00001745,0,0.00034162
997,0.00016503,5.9232111,0.00000605,0,0.00018826
998,0.00015469,4.27923822,0.00000343,0,0.00008828
999,0.00012763,4.41642284,0.00000366,0,0.00005814
1000,0.00011142,5.24753523,0.00002109,0,0.00006378
1001,0.00013319,5.99603271,0.00001358,0.00000108,0.00005987
1002,0.00015023,7.05488586,0,0.00000286,0.00008715
1003,0.00014165,7.96483707,0.00000065,0,0.00020995
1004,0.00015431,8.8480978,0.00000926,0,0.00049441
1005,0.00018218,10.717453,0.00001355,0.00000354,0.00090757
1006,0.00024118,13.11235428,0.00003024,0.00002047,0.00148988
1007,0.00024541,14.32637787,0.00000713,0.00001668,0.00210986
1008,0.00022131,15.41383171,0.00005596,0.00000029,0.00257069
1009,0.00022921,16.67578888,0.00002472,0.00003936,0.00289985
1010,0.00024979,16.45478821,0.00003295,0.00000902,0.0032277
1011,0.00028688,13.15854263,0.00004081,0.00001358,0.00348563
1012,0.00023284,7.40314913,0.00026354,0.00002883,0.00259114
1013,0.00023984,4.51302624,0.00011956,0.00015216,0.00132459
1014,0.00022649,6.27578163,0.00002514,0.00001594,0.00065863
1015,0.00015968,8.33921623,0.00000961,0.00000455,0.0007015
1016,0.00015602,9.03810024,0.00003076,0.0000008,0.00114896
1017,0.00019534,10.94116974,0.00001047,0.00001783,0.00145569
1018,0.00028905,13.18431282,0.00002608,0,0.00171552
1019,0.00019653,12.64138985,0.00005045,0.00001249,0.00201774
1020,0.00021583,12.82539558,0.00006296,0.00003875,0.0022413
1021,0.00026203,13.204216,0.00002275,0.00004733,0.00198377
1022,0.00024988,12.21161652,0,0.00000376,0.00168866
1023,0.00024302,10.09574795,0.00010233,0,0.00130587
1024,0.00022675,9.60399628,0.00003326,0.00006743,0.00093746
1025,0.00025123,9.08579445,0.00002439,0.00000682,0.00067027
1026,0.00018723,7.41791058,0.00000914,0.00000132,0.00045001
1027,0.00018328,5.76438046,0.00010534,0,0.00031453
1028,0.00015146,4.06002712,0.00010162,0.00003645,0.00022098
1029,0.00014348,2.14011097,0.00005439,0.00002153,0.00015452
1030,0.0001583,1.05205417,0.00007253,0,0.00009776
1031,0.00013342,0.70822573,0.00012687,0,0.00007788
1032,0.00008929,0.54647052,0.00008888,0.0000352,0.00006933
1033,0.00010986,0.44225428,0.00007362,0,0.00005393
1034,0.00009604,0.63489598,0.00002236,0.00000518,0.00005473
1035,0.00007619,2.32165265,0.00000427,0,0.00004746
1036,0.00008598,4.30778599,0.0000563,0,0.00006493
1037,0.00012604,5.00266504,0.00003071,0.0000155,0.00005482
1038,0.00009714,5.21217585,0.00000543,0,0.00004782
1039,0.00008598,5.61726665,0.0000073,0,0.00005172
1040,0.0000996,6.40064192,0.00002649,0,0.0000741
1041,0.0001221,7.31077623,0.00007664,0.00000561,0.00025305
1042,0.00013207,6.73994303,0.00002567,0.00002402,0.00071031
1043,0.00012766,6.49951029,0.00005288,0.00000987,0.00086424
1044,0.00025361,9.81285763,0.00010201,0.00003283,0.000943
1045,0.00028733,9.61387825,0.00011095,0.00004681,0.00069823
1046,0.00022846,7.88692904,0.00011595,0.0000236,0.00038137
1047,0.00017178,6.78373241,0.0000549,0.00003476,0.00021336
1048,0.00014248,4.52001095,0.00007828,0.00001387,0.00010723
1049,0.00013175,2.86350155,0.00010243,0.00000509,0.00006586
1050,0.00011473,2.84096956,0.0000712,0.000009,0.0000496
1051,0.00012067,3.58303452,0.00004758,0.00002008,0.00003919
1052,0.00011624,4.92639017,0.00004596,0.00001584,0.00005834
1053,0.00009809,5.55996132,0.00005274,0.00001229,0.00011619
1054,0.00011457,5.77730799,0.00004025,0.00003178,0.00014672
1055,0.00016685,7.42882586,0.00004248,0.00001315,0.00015616
1056,0.0001206,7.62418127,0.00003622,0.00001524,0.0002383
1057,0.00011896,7.46618938,0.00001966,0.00001406,0.00040507
1058,0.00016652,8.49855614,0.00002576,0.00000492,0.00058853
1059,0.00019756,9.69945526,0.00002966,0.00001377,0.00069537
1060,0.0001947,9.72703743,0.00007702,0.00001316,0.00065834
1061,0.00014526,8.70579433,0.00003797,0.00004366,0.00051031
1062,0.00016116,8.13417816,0.00002214,0.00000827,0.00033287
1063,0.00017267,8.58583832,0.00011061,0.00001304,0.00032094
1064,0.00015517,8.06953335,0.00004807,0.0000673,0.00044251
1065,0.00017572,7.96757364,0.00004303,0.00001969,0.00052674
1066,0.00020149,9.0239954,0.00000722,0.00002387,0.00055423
1067,0.00017531,9.43825436,0.00007912,0.00000477,0.0005268
1068,0.00012574,9.03267002,0.00004724,0.00005121,0.00056995
1069,0.0001707,8.20345783,0.00001341,0.00002616,0.00058271
1070,0.0002191,7.7747488,0.00006437,0.00000589,0.00045259
1071,0.00021149,7.91239023,0.00004914,0.00003079,0.00034737
1072,0.00015534,6.66598797,0.00008038,0.00001462,0.00025051
1073,0.0001814,5.90747213,0.00010253,0.00002941,0.00018049
1074,0.00019289,6.1525588,0.00002754,0.00003698,0.00014877
1075,0.00015513,6.26519394,0.0000267,0.00000215,0.00016894
1076,0.00014782,5.79671812,0.00002489,0.00000333,0.00016015
1077,0.00014372,5.98302031,0.00003328,0.00000688,0.00013648
1078,0.00017138,6.65543365,0.00007315,0.00000281,0.00017441
1079,0.00017246,6.42969942,0.00003049,0.0000303,0.00023793
1080,0.0001543,6.58525944,0.00001839,0.00000707,0.00023673
1081,0.00016252,7.72562551,0.00001509,0.00000116,0.00027221
1082,0.00014241,7.63081646,0.00001786,0.00000186,0.00031459
1083,0.00018038,7.5849061,0.00002066,0.00000653,0.00031919
1084,0.00018608,8.03123474,0.00003319,0.00000454,0.0003173
1085,0.00018817,8.20402718,0.00003876,0.00002078,0.00036545
1086,0.00015984,7.9629221,0.00003316,0.00001632,0.00050219
1087,0.00017376,7.86132383,0.00005856,0.00001143,0.00055883
1088,0.00022082,8.55500317,0.00000353,0.00003305,0.00053501
1089,0.00017639,8.5892725,0.00004212,0,0.00045317
1090,0.00016084,8.13370705,0.00001371,0.00001182,0.00038421
1091,0.00018705,7.56433296,0.00008404,0.00000386,0.00033002
1092,0.00015443,7.41962337,0.00005876,0.00004257,0.00028442
1093,0.00018822,8.00526524,0.00005843,0.00002362,0.00033615
1094,0.00014294,8.12945175,0.00011944,0.00002725,0.00053589
1095,0.00018281,8.23417664,0.00005167,0.00011063,0.00079407
1096,0.00019782,8.97491264,0.00001316,0.00003451,0.00092803
1097,0.00021013,8.90471077,0.0001453,0.00000196,0.00080148
1098,0.0001881,8.05557251,0.00002996,0.00009188,0.00052584
1099,0.0001754,7.3496356,0.00008216,0.00000551,0.00033546
1100,0.00014754,7.13447094,0.00009779,0.00003253,0.00025822
1101,0.0001124,7.5361495,0.00010465,0.00005241,0.00033041
1102,0.00015504,7.82260656,0.0000627,0.00007458,0.0005893
1103,0.0001766,8.01232433,0.00003808,0.00003805,0.00083625
1104,0.00020864,8.34175014,0.00010267,0.00001717,0.00084472
1105,0.00019087,7.10699463,0.00010663,0.0000552,0.00059664
1106,0.00017296,4.81740713,0.000107,0.00002934,0.00034288
1107,0.00016809,3.92162299,0.00011747,0.00002098,0.00020545
1108,0.00015076,4.56379032,0.0001431,0.0000145,0.00015996
1109,0.00014791,5.69722033,0.00003798,0.00005535,0.00016914
1110,0.00013968,6.01165533,0.00005786,0.00000289,0.00025886
1111,0.00013867,5.6088028,0.00006762,0.00003428,0.00029918
1112,0.00017098,6.84583569,0.00013202,0.0000359,0.0002909
1113,0.00015104,6.82036877,0.00013014,0.00007325,0.0003015
1114,0.00014164,5.37871456,0.00007864,0.00008022,0.0002506
1115,0.00013821,4.02764368,0.00011388,0.00001184,0.00018902
1116,0.00012982,3.46946239,0.00010693,0.00001948,0.00013015
1117,0.00012179,3.99070501,0.00008918,0.00001277,0.00010587
1118,0.00015282,4.46971703,0.00007884,0.00001863,0.0001023
1119,0.00012629,4.80356216,0.00008265,0.00003004,0.00010819
1120,0.00010614,4.98904133,0.00005908,0.00002596,0.00011069
1121,0.00012862,5.10570908,0.00004501,0.00001156,0.00010652
1122,0.0001229,5.30699778,0.00009642,0.00001017,0.00011391
1123,0.000124,5.44588566,0.00006821,0.0000411,0.00012347
1124,0.00011519,5.51222658,0.0000722,0.00001415,0.00012252
1125,0.00012737,5.38747406,0.0000373,0.00004577,0.00011796
1126,0.00014602,5.02522707,0.00009425,0.00000891,0.00010024
1127,0.00012475,4.73354912,0.00010206,0.00003483,0.00007912
1128,0.00013729,4.79928017,0.00003642,0.00003317,0.00008054
1129,0.00015034,5.10045671,0.00009704,0.00000334,0.00010175
1130,0.0001423,5.49211597,0.00009448,0.000047,0.00012038
1131,0.00012175,5.40201139,0.00015708,0.00005709,0.00012834
1132,0.00012804,4.80523586,0.00009176,0.0001054,0.00011507
1133,0.00012549,3.00499701,0.00008767,0.00003246,0.00009455
1134,0.00010827,1.48297322,0.00004546,0.00002641,0.00005611
1135,0.00010502,1.17474854,0.0000705,0.00000315,0.00003807
1136,0.0001174,2.12914252,0.00006328,0.00000195,0.00005708
1137,0.00012651,2.63696909,0.00004275,0.00000585,0.00007981
1138,0.00010995,3.39246416,0.00007007,0,0.00008092
1139,0.00008443,4.49648905,0.00009053,0.00000494,0.00008334
1140,0.00007827,5.01475954,0.00004958,0.00003778,0.00007934
1141,0.00011482,5.26854229,0.00005026,0.00001815,0.00008839
1142,0.0001228,5.59667921,0.00004615,0.00001434,0.0000976
1143,0.0000977,5.48700809,0.00004527,0.00001514,0.00009315
1144,0.00010717,5.3124547,0.00001632,0.00000597,0.00008011
1145,0.00011783,5.34274578,0.00006015,0,0.0000751
1146,0.00012567,5.54008389,0.00002775,0.00001896,0.00009868
1147,0.00009848,5.81069469,0.0000148,0.00000682,0.00014539
1148,0.00013296,6.03760862,0.0000167,0.00000634,0.00016112
1149,0.0001178,6.24882221,0.00002024,0,0.00017105
1150,0.00011395,5.73613739,0.00006219,0.00000528,0.00014892
1151,0.0001191,5.61198807,0.00001741,0.0000283,0.00012418
1152,0.00012826,5.27536917,0.00001248,0.00000044,0.00011576
1153,0.00012665,5.31527567,0.00004405,0.00000051,0.00011
1154,0.00011617,5.75913572,0.00006243,0.0000132,0.00014793
1155,0.00012903,5.94895744,0.00004384,0.00002297,0.00021429
1156,0.00013518,5.21510029,0.0000507,0.00001216,0.00021929
1157,0.0001152,3.22462797,0.0001011,0.00001675,0.00015655
1158,0.00009755,1.53863752,0.00005834,0.00001905,0.00007878
1159,0.00009636,0.86041689,0.00008845,0.0000059,0.00004513
1160,0.00011266,0.76161253,0.00008145,0.00000452,0.0000402
1161,0.00007077,0.52666461,0.00008333,0.0000045,0.00003809
1162,0.00008318,0.37290785,0.00009501,0.00000382,0.00002591
1163,0.00007823,0.31479219,0.00006865,0.00000458,0.00002295
1164,0.00007085,0.26845312,0.00004761,0.00000114,0.00001889
1165,0.00005915,0.23125495,0.00004869,0.00000114,0.00001729
1166,0.00004055,0.20566003,0.00007034,0,0.00001765
1167,0.00003533,0.17464384,0.00008476,0.00000002,0.00001225
1168,0.00004553,0.13842021,0.00008366,0.00000574,0.00001182
1169,0.00002595,0.11895396,0.00005017,0.00001286,0.0000103
1170,0.00003033,0.10657318,0.00005957,0,0.000009
1171,0.00002593,0.0898454,0.00004325,0.00000359,0.00000818
1172,0.00001315,0.10340089,0.00003409,0.00000374,0.00000841
1173,0.0000072,0.11109599,0.00007037,0,0.00001299
1174,0.0000175,0.10780574,0.00008151,0.00000374,0.00000976
1175,0.00001916,0.09516719,0.00004308,0.00000097,0.00001122
1176,0.00002771,0.07655255,0.00006448,0.00000023,0.00000646
1177,0.0000069,0.06917097,0.00006733,0.00000823,0.00000642
1178,0.00001135,0.06443102,0.00006669,0.00000102,0.00000548
1179,0.0000161,0.0681342,0.00004063,0.00001083,0.00000389
1180,0.00001095,0.16730709,0.00007425,0.00000236,0.00000444
1181,0.00001033,0.37177876,0.000021,0.00002249,0.00000393
1182,0.00000874,0.56026047,0.00003108,0.00000153,0.00000291
1183,0.00001381,0.67782152,0.0000285,0.00000131,0.00000344
1184,0.00001909,0.69960022,0.0000413,0,0.00000337
1185,0.00002479,0.66497731,0.00003503,0.00000409,0.00000207
1186,0.0000278,0.66324311,0.00003095,0.00000341,0.00000105
1187,0.0000243,0.67529076,0.00002212,0.00000392,0.00000192
1188,0.00002355,0.69343781,0.00003769,0.00000043,0.00000081
1189,0.00002681,0.76246125,0.00002789,0.00000632,0.00000151
1190,0.00003165,1.15040541,0.000018,0.0000011,0.00001101
1191,0.00002679,1.65666509,0.00002768,0.00000072,0.00007321
1192,0.00004682,3.39063644,0.00001054,0.00001401,0.00062966
1193,0.00011796,6.48642874,0.00002386,0,0.00170171
1194,0.00021137,11.05506992,0.00017404,0,0.00254721
1195,0.00027215,11.41262531,0.00018369,0.00009189,0.00235921
1196,0.00019104,7.55875826,0.00028154,0.00004172,0.00131288
1197,0.00022779,4.2406044,0.00017705,0.00007314,0.00066721
1198,0.00015055,1.78412211,0.0002227,0.00000258,0.00027664
1199,0.00009914,0.77291799,0.00009506,0.00004713,0.00011987
1200,0.00005724,0.41674355,0.00008453,0.00000063,0.00006251
1201,0.00003848,0.27567834,0.00007406,0.00000798,0.00004111
1202,0.00003758,0.18905325,0.00006045,0.00000029,0.00002437
1203,0.00003559,0.46858722,0.00006908,0.00000663,0.00001788
1204,0.00002459,1.40098011,0.00002522,0.00001213,0.00003436
1205,0.00002497,2.04447532,0.00001732,0,0.00011428
1206,0.00006901,4.12077093,0.00003087,0.00000144,0.00044368
1207,0.00013405,7.53395271,0.00004421,0.0000074,0.0009874
1208,0.00021488,10.94552994,0.0000961,0.00000145,0.00149507
1209,0.00018576,9.16077518,0.0000483,0.00001311,0.00130174
1210,0.00015904,5.28257513,0.00013974,0,0.0008002
1211,0.00018351,2.55580735,0.00010942,0.0000059,0.0003982
1212,0.00012084,1.11400664,0.00009326,0,0.00017219
1213,0.0000625,0.52196091,0.00003184,0.00000533,0.00007638
1214,0.00005262,0.31775364,0.00006667,0,0.00004318
1215,0.00005197,0.2142058,0.00006267,0.00000828,0.00002833
1216,0.00003762,0.1928782,0.00004915,0.00000449,0.00002042
1217,0.00002159,0.2920374,0.00002582,0.00000573,0.00001247
1218,0.00002162,0.4707256,0.00004473,0.00000057,0.00000823
1219,0.00002402,0.74423563,0.00004175,0.00000975,0.00000663
1220,0.00002905,1.38242793,0.00002862,0.00000934,0.00001321
1221,0.00002829,2.05433941,0.00002757,0.00000005,0.00004282
1222,0.00005792,4.05010796,0.00002311,0.00000166,0.00024582
1223,0.00011693,6.53007364,0.00007196,0,0.0009719
1224,0.00017035,8.11270428,0.00005944,0.00001842,0.0014832
1225,0.00027189,10.1405592,0.00018143,0.00000132,0.00189555
1226,0.00020891,6.99351215,0.00027826,0.00003839,0.00145332
1227,0.00016723,3.18010712,0.00018993,0.00005778,0.00067968
1228,0.00014398,1.39719272,0.00015649,0.000001,0.00028494
1229,0.00008377,0.59728086,0.00008,0.00000958,0.00011181
1230,0.00005418,0.36484298,0.00005653,0,0.00006316
1231,0.00004149,0.22768717,0.00004701,0.0000056,0.00003624
1232,0.00005093,0.16855179,0.00008051,0,0.00002347
1233,0.00002249,0.22835837,0.00004953,0.00001248,0.00001725
1234,0.00001417,0.56086195,0.00004949,0.00000413,0.00001054
1235,0.00002614,1.31655967,0.00002714,0.00000891,0.0000243
1236,0.00003308,2.02552676,0.00003377,0.00000009,0.00009697
1237,0.00005241,3.98322463,0.00005844,0.00000749,0.00046081
1238,0.00009358,7.2814436,0.0000868,0.00002585,0.00121108
1239,0.00021506,11.68652058,0.00003871,0.00004908,0.00217539
1240,0.00024719,11.9027977,0.00015447,0.00000171,0.00267046
1241,0.00019829,6.8076601,0.00008152,0.00002479,0.00198793
1242,0.00019652,3.77533317,0.00008407,0,0.00115136
1243,0.00019392,1.88933945,0.00012989,0,0.00052144
1244,0.00009603,0.75516295,0.00005639,0,0.0001877
1245,0.00008189,0.39764172,0.00006148,0.00000174,0.00008711
1246,0.00006401,0.26008821,0.00003507,0.00000083,0.00005285
1247,0.00003674,0.20895642,0.00006256,0,0.00003409
1248,0.00002505,0.26587009,0.000025,0.00000429,0.00001964
1249,0.00002013,0.44200838,0.00003229,0,0.00001228
1250,0.00003209,0.62747294,0.00003403,0.00000623,0.00000953
1251,0.00002404,0.73510796,0.00002053,0.00000399,0.00000783
1252,0.00002376,0.72776252,0.00002144,0,0.0000073
1253,0.00003099,0.6931535,0.00002122,0,0.0000058
1254,0.00002932,0.69697505,0.00002755,0.00000105,0.00000428
1255,0.00002697,0.70310092,0.00003523,0.00000498,0.00000441
1256,0.00002656,0.81120074,0.00001829,0.00000632,0.00000389
1257,0.00003008,1.26560414,0.00004799,0.00000011,0.0000096
1258,0.00004024,2.44808626,0.00003825,0.00001854,0.00007064
1259,0.0000702,4.77045012,0.00005453,0.00000354,0.00067833
1260,0.00012618,7.84602356,0.00005643,0.00002919,0.00218906
1261,0.0002349,13.43804073,0.00013432,0.00001604,0.00446752
1262,0.00035211,18.96380806,0.00024569,0.00006913,0.01013592
1263,0.0002895,16.2226963,0.00014869,0.00012896,0.01112464
1264,0.00042588,20.06910515,0.00013293,0.00005983,0.01120319
1265,0.00041901,22.32850838,0.00023247,0.00004605,0.01135818
1266,0.00030973,18.53157806,0.00003139,0.00008337,0.01371843
1267,0.00028229,14.60867119,0.0001743,0.00000124,0.02130779
1268,0.00038051,10.20221615,0.00048829,0.00009433,0.02222253
1269,0.00035547,6.40056324,0.00021614,0.00032594,0.0125867
1270,0.00009601,3.35052919,0.00045195,0.00003042,0.004934
1271,0.00006289,1.20632291,0.00013187,0.00010877,0.00156143
1272,0.00007141,0.61550343,0.00013892,0.00002814,0.00071357
1273,0.00011962,0.39167169,0.0000833,0.00003421,0.00038919
1274,0.00011067,0.28192607,0.00011425,0.00000153,0.00023969
1275,0.00009894,0.21785288,0.00016567,0.00001197,0.00015984
1276,0.00004618,0.17487881,0.00007099,0.00005933,0.00010997
1277,0.00003041,0.14149848,0.00004492,0.0000002,0.00007883
1278,0.00001565,0.1237883,0.00008435,0,0.00006663
1279,0.00002771,0.10905727,0.00005241,0.00001196,0.00005357
1280,0.00000356,0.0998913,0.00004817,0.00000155,0.0000443
1281,0.00002701,0.13149689,0.00005339,0.00000387,0.00003239
1282,0.00004192,0.29815891,0.00002256,0.00000293,0.00002388
1283,0.00004374,0.48893046,0.00001795,0.00000015,0.0000162
1284,0.00003655,0.63323492,0.00002183,0.00000142,0.00001337
1285,0.00001564,0.70534867,0.00001869,0.00000101,0.00001185
1286,0.0000364,0.69272143,0.0000217,0.00000013,0.00001009
1287,0.00002467,0.69106525,0.00001947,0.0000003,0.00000846
1288,0.0000129,0.69483846,0.00001768,0.00000007,0.00000679
1289,0.00000709,0.65112078,0.00003457,0.00000199,0.00000747
1290,0.00001807,0.54976362,0.00001929,0.00000901,0.00000659
EOF,,,,,
