﻿Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
868,0.00002051,0.97003382,0.00014067,0.00014449,0.00000612
869,0.00002422,1.62895942,0.00016744,0.00007269,0.00000836
870,0.00002792,1.97410607,0.00015199,0.00009896,0.00000944
871,0.00002873,2.3462584,0.000169,0.00009093,0.00001163
872,0.00003239,2.63309383,0.00014856,0.00011655,0.00001502
873,0.00003616,2.79483914,0.00014828,0.00009781,0.00001406
874,0.00003035,2.94349432,0.00015911,0.00009483,0.00001451
875,0.00002723,3.20877862,0.00016203,0.00011857,0.00001972
876,0.00002875,3.45226789,0.00015355,0.0001101,0.00002412
877,0.00003098,3.75884748,0.00022623,0.00010279,0.00002608
878,0.00002917,3.89365792,0.00024034,0.00015634,0.00002643
879,0.00002479,3.59521723,0.0003212,0.00014001,0.00002494
880,0.0000316,2.89634848,0.00031322,0.00016899,0.00001962
881,0.00003993,2.5858047,0.00034758,0.0001449,0.00002118
882,0.000038,1.9790138,0.00034202,0.00016457,0.00001947
883,0.00003045,1.45449889,0.00027224,0.00023918,0.00001941
884,0.00003481,1.4917345,0.00029449,0.00017398,0.00002247
885,0.00002513,1.76077998,0.00027315,0.00016144,0.00001837
886,0.00003175,1.83744168,0.00028445,0.00011386,0.00001424
887,0.00003311,1.4963119,0.00021188,0.00015165,0.00001378
888,0.00003229,1.43382025,0.00022855,0.00011853,0.00001411
889,0.00004032,1.71906459,0.00030289,0.00012091,0.0000163
890,0.0000316,2.16962862,0.00024959,0.00017182,0.00001476
891,0.00003726,2.76411366,0.00019119,0.00014839,0.00001731
892,0.00003693,3.22382927,0.00021394,0.00012254,0.00001802
893,0.00003623,3.19599056,0.00024218,0.0001326,0.00001603
894,0.00004287,2.77299666,0.00030307,0.00012284,0.00001496
895,0.00004126,2.39216948,0.00033866,0.00014359,0.00001291
896,0.00004428,2.16417241,0.00036655,0.00015743,0.0000123
897,0.00004129,1.96656823,0.00029347,0.00018732,0.00001222
898,0.00004128,1.45011401,0.0002794,0.00013434,0.00001213
899,0.0000509,1.22258961,0.00024089,0.00020889,0.0000146
900,0.00003939,1.48872912,0.00028088,0.00014181,0.00001601
901,0.00003637,1.76035821,0.00021628,0.00014372,0.0000128
902,0.00003848,2.01972032,0.00023929,0.00010182,0.0000143
903,0.00004027,2.12677646,0.00024781,0.00013466,0.00001011
904,0.0000456,2.10588598,0.00026855,0.00013394,0.00000996
905,0.00004148,2.04794621,0.00027702,0.00012807,0.00000971
906,0.00003599,1.98075271,0.00027569,0.00012339,0.00000949
907,0.00003865,1.92361569,0.00028864,0.00012368,0.00001013
908,0.00004044,1.66280615,0.00027209,0.00014073,0.00000994
909,0.00005181,1.36631942,0.00024118,0.00015717,0.0000119
910,0.00004655,1.67221558,0.00023178,0.00017014,0.00001811
911,0.00004754,2.09433985,0.00023552,0.00013815,0.00001542
912,0.00004481,1.74919057,0.00018988,0.00013976,0.00001318
913,0.0000422,1.1112864,0.00020394,0.00012014,0.00001069
914,0.00002915,0.61613995,0.00017957,0.00014947,0.00000682
915,0.00002553,0.34977689,0.00012532,0.00011906,0.0000041
916,0.00002377,0.2630147,0.00011146,0.00008146,0.00000476
917,0.00002658,0.59189838,0.0001685,0.00007652,0.00000551
918,0.00004335,1.5628674,0.0001973,0.00014776,0.00001146
919,0.00004848,2.20400333,0.00023344,0.00011359,0.00001102
920,0.00005097,2.53248239,0.00023687,0.00011767,0.0000108
921,0.00004574,3.26466584,0.00026692,0.00015474,0.00001604
922,0.00005123,3.64080691,0.00033817,0.00016546,0.00002128
923,0.00004825,3.40442777,0.00036634,0.00016437,0.00001846
924,0.00005446,3.29774332,0.00042635,0.00016117,0.00001752
925,0.00005722,3.02468061,0.00041622,0.0001964,0.00001706
926,0.00005793,2.50006008,0.00026307,0.00017664,0.00001455
927,0.00004829,2.16176963,0.00025659,0.00009481,0.00000948
928,0.00004313,2.2992816,0.00021117,0.0001507,0.0000091
929,0.00004718,2.50428367,0.00016442,0.00013916,0.00001038
930,0.00005202,2.44850731,0.00018514,0.00009579,0.00001021
931,0.00004719,2.01003361,0.0001907,0.00010738,0.00000887
932,0.0000506,1.72700918,0.00023082,0.00011752,0.00000789
933,0.00004759,1.78629899,0.00019507,0.00014745,0.00000633
934,0.00004742,1.7397058,0.00022086,0.00009188,0.00000499
935,0.00005018,1.45063627,0.00017859,0.00012407,0.00000426
936,0.00004033,1.32526064,0.00015589,0.00010121,0.00000497
937,0.00003321,1.68566084,0.00014544,0.0001,0.00000622
938,0.00004319,1.98890936,0.00018727,0.00008161,0.00000759
939,0.00004244,2.10610414,0.00015643,0.00012121,0.00000859
940,0.00005047,2.17389178,0.0001706,0.00010071,0.00000592
941,0.0000431,1.80760932,0.00020952,0.00010231,0.0000065
942,0.00004545,1.35125554,0.00012386,0.00013809,0.00000589
943,0.00004423,1.4470427,0.00018059,0.00006789,0.00000654
944,0.00003982,1.92784142,0.00015045,0.00012139,0.00000455
945,0.00004357,2.37005949,0.00014887,0.00009566,0.00000489
946,0.00004076,2.61092567,0.00013685,0.00010854,0.00000638
947,0.00004063,2.10389066,0.00018645,0.0000902,0.00000655
948,0.00004842,1.19319403,0.00015213,0.0001357,0.0000051
949,0.00004621,0.62504143,0.00011824,0.00010349,0.00000318
950,0.0000355,0.36092582,0.0001134,0.00008048,0.00000337
951,0.00002768,0.25896662,0.00011739,0.00008498,0.00000353
952,0.00002749,0.21142626,0.00010828,0.00008901,0.00000239
953,0.00002411,0.22010121,0.00009226,0.00006999,0.00000213
954,0.00002094,0.35476169,0.00007585,0.0000652,0.00000205
955,0.00002004,0.54123133,0.00006756,0.00005124,0.00000148
956,0.00002252,0.74639034,0.00009048,0.00004558,0.00000167
957,0.00003194,0.9919703,0.00010082,0.00006728,0.00000233
958,0.00003883,1.11557603,0.00010332,0.00006753,0.00000354
959,0.00003756,1.17889261,0.00007827,0.00006372,0.00000299
960,0.00003762,1.60972524,0.00010289,0.00005122,0.00000783
961,0.00004904,3.15817022,0.00019951,0.00012729,0.00001773
962,0.00005807,4.03344297,0.00022121,0.00018602,0.00002679
963,0.00005733,4.97359514,0.00025758,0.00019065,0.00005649
964,0.00005255,6.22470236,0.00054196,0.00020667,0.00009159
965,0.00006998,5.95618582,0.00085221,0.0002978,0.00011002
966,0.00009436,5.73641872,0.00096876,0.00048766,0.00010718
967,0.00010554,5.23863125,0.00073006,0.00053329,0.0000713
968,0.00007463,4.66440725,0.00059825,0.0003899,0.00004747
969,0.00006742,5.00942612,0.00052698,0.00039997,0.0000504
970,0.00006226,5.52094173,0.00075543,0.00028872,0.00006063
971,0.00009041,6.05076885,0.00108037,0.00040866,0.00008643
972,0.00009461,6.24501181,0.00116524,0.00060196,0.00010231
973,0.00009995,6.15035439,0.00111469,0.00063509,0.00009279
974,0.00007659,5.12006521,0.00093362,0.00052698,0.00006034
975,0.00006784,4.17017031,0.00082107,0.00045291,0.00003613
976,0.00008576,3.56945848,0.00069965,0.00044193,0.00003093
977,0.00009165,3.1756649,0.00053378,0.00039172,0.00002406
978,0.00007633,2.821702,0.00043755,0.0002694,0.00001832
979,0.00006691,2.11690187,0.00039573,0.00022106,0.00001285
980,0.00006306,1.59393907,0.00032641,0.00025087,0.00000975
981,0.00006032,1.50533998,0.00028319,0.00020904,0.00000681
982,0.00006017,1.37890136,0.00028534,0.00016968,0.00001139
983,0.00006252,1.40682948,0.00026345,0.00020977,0.00001102
984,0.00005962,1.44976473,0.0002901,0.00014398,0.00000775
985,0.0000602,1.12960923,0.00025948,0.00017017,0.00000543
986,0.00005866,0.77946079,0.00021413,0.00019115,0.00000646
987,0.00004957,0.45493063,0.00019634,0.00014111,0.00000519
988,0.0000305,0.33652723,0.00017169,0.00012891,0.00000431
989,0.00003562,0.69841754,0.00017075,0.00011281,0.00000504
990,0.00004879,1.4909488,0.00022644,0.00012344,0.00000779
991,0.00005137,2.03635263,0.00025967,0.00012957,0.0000081
992,0.00005788,2.87648678,0.00025342,0.00017139,0.00001229
993,0.0000621,3.41694546,0.00035086,0.00016031,0.00001445
994,0.00006084,2.84367371,0.00044085,0.00017805,0.0000127
995,0.00006642,2.28012323,0.00042146,0.00023025,0.00000963
996,0.00005418,1.69372487,0.00036315,0.00024322,0.0000116
997,0.00005624,1.86205328,0.00038269,0.00025393,0.000012
998,0.00006508,2.39500713,0.00033977,0.00022501,0.0000144
999,0.00006742,2.81435847,0.00032819,0.00016857,0.00001797
1000,0.0000686,3.0590446,0.00032581,0.00019028,0.00001395
1001,0.00006464,3.19224453,0.00039661,0.00018586,0.00001272
1002,0.00005707,3.2323885,0.00044577,0.00021288,0.0000134
1003,0.00006069,3.27125216,0.00043741,0.00023549,0.00001369
1004,0.00006328,3.26503778,0.00044685,0.00021346,0.00001489
1005,0.00006225,3.10738802,0.00056843,0.00018252,0.00001573
1006,0.00006588,2.61814594,0.00046909,0.00029464,0.00001355
1007,0.00006668,1.639884,0.0003505,0.00022256,0.00000951
1008,0.00005977,1.07471108,0.00020347,0.00020979,0.00000969
1009,0.00004311,0.97356886,0.00020042,0.00010272,0.00000421
1010,0.00004163,1.01676869,0.00016447,0.00012342,0.00000546
1011,0.00003897,0.91993821,0.00013977,0.00010297,0.00000488
1012,0.00004225,0.79008704,0.00012201,0.00008789,0.00000549
1013,0.00004042,0.91619939,0.00015733,0.0000799,0.00000682
1014,0.00004596,1.29859662,0.00022666,0.00010765,0.00000647
1015,0.00004618,1.15310752,0.00020865,0.00013689,0.00000595
1016,0.00005798,0.8274833,0.00021802,0.00015092,0.00000737
1017,0.00007635,0.54044861,0.00024173,0.00015166,0.00000474
1018,0.00004124,0.32483712,0.00016852,0.00014237,0.00000281
1019,0.00002457,0.2163032,0.00010749,0.00008053,0.00000124
1020,0.00002052,0.27305025,0.00008637,0.0000561,0.00000132
1021,0.00002487,0.46391055,0.00007539,0.00006009,0.00000135
1022,0.00002994,0.74564445,0.00008397,0.00005276,0.00000216
1023,0.00003802,0.99861282,0.00010188,0.00005414,0.00000218
1024,0.0000347,1.09520042,0.00010666,0.00006523,0.00000799
1025,0.00003601,1.08377337,0.00011151,0.00006784,0.00000244
1026,0.00003771,1.09229183,0.00008266,0.00007577,0.00000268
1027,0.00003913,1.10257268,0.00010416,0.00004441,0.00000378
1028,0.00003933,1.12128854,0.00009758,0.00006874,0.00000119
1029,0.00003757,1.10718977,0.00010094,0.00005697,0.00000138
1030,0.00003917,1.08169341,0.00008647,0.00006105,0.00000165
1031,0.00003781,1.03763771,0.00008298,0.00004817,0.00000096
1032,0.00003119,1.00487196,0.00008135,0.0000462,0.0000024
1033,0.00003039,1.03279209,0.0000763,0.00004747,0.00000259
1034,0.00002926,1.05870473,0.00010987,0.00004413,0.00000312
1035,0.0000279,1.05647457,0.00009682,0.00007239,0.00000058
1036,0.00003278,1.08142471,0.00007829,0.00005967,0.00000071
1037,0.00002999,1.10341525,0.000092,0.00004103,0.00000009
1038,0.00003024,1.10498345,0.00010105,0.00005286,0.00000007
1039,0.00003298,1.09930229,0.00007655,0.00006199,0.00000185
1040,0.00002917,1.06030715,0.00009485,0.00003792,0.00000214
1041,0.00002614,1.03780198,0.00009153,0.00005543,0.0000011
1042,0.00002413,1.02695012,0.00009185,0.00005375,0.00000155
1043,0.00002523,1.00629389,0.00006612,0.00005357,0.0000021
1044,0.0000279,0.96880502,0.00008612,0.00002929,0.00000057
1045,0.00002649,0.92652541,0.00006921,0.00004624,0.00000091
1046,0.00002274,0.91423213,0.00007974,0.00003176,0.0000005
1047,0.0000222,0.96593928,0.00008049,0.00004351,0.00000009
1048,0.00002146,0.98417073,0.00007984,0.0000385,0.00000002
1049,0.00002263,0.98561412,0.00006909,0.00002939,0.0000004
1050,0.000025,1.04007721,0.00009276,0.00002146,0.00000059
1051,0.00002321,1.06345022,0.00008728,0.00003798,0.00000059
1052,0.00002368,1.05424917,0.00009959,0.00003042,0.00000088
1053,0.0000292,1.33322847,0.00011418,0.00006021,0.0000006
1054,0.00003735,2.66099048,0.00016331,0.00011288,0.00000385
1055,0.00003621,3.68886232,0.00027719,0.00010549,0.00000848
1056,0.00003062,4.53054428,0.00035516,0.00013412,0.00002359
1057,0.00003932,6.28335571,0.00066752,0.00018384,0.00006242
1058,0.00005693,6.60800838,0.0011997,0.00023018,0.00007887
1059,0.0000645,6.2273097,0.00118201,0.00044215,0.00007252
1060,0.00006228,5.8621912,0.00095323,0.00051055,0.00005425
1061,0.00006154,5.4243989,0.00069678,0.00046833,0.00004518
1062,0.00006315,5.5202589,0.00083504,0.00037718,0.00005479
1063,0.0000565,5.41721869,0.00099361,0.0004349,0.00006107
1064,0.00004167,5.1613307,0.00082668,0.00052251,0.00005889
1065,0.00004163,4.72306156,0.00066398,0.00041261,0.00004219
1066,0.00005605,4.31669903,0.00056798,0.00034176,0.00003688
1067,0.00005138,4.29515457,0.00055914,0.00031399,0.00003101
1068,0.00005021,4.28963947,0.00067708,0.0002706,0.0000319
1069,0.00004689,4.25797129,0.00074211,0.00035202,0.00003409
1070,0.0000527,3.86488891,0.00065946,0.00038493,0.00003167
1071,0.00004643,2.45603395,0.00037783,0.00029274,0.00001851
1072,0.00005106,1.90938616,0.00041709,0.00018011,0.00001593
1073,0.00004495,2.07390475,0.00037393,0.00028176,0.00001404
1074,0.00004525,1.72635543,0.00030975,0.00018356,0.00001174
1075,0.00005372,1.16328692,0.00026912,0.0001844,0.00001275
1076,0.00005617,0.81035477,0.00027676,0.00022559,0.00001044
1077,0.00004351,0.499504,0.00027531,0.00017819,0.0000059
1078,0.00002415,0.29207465,0.00018334,0.00016677,0.00000367
1079,0.00003287,0.27143666,0.00017012,0.00014877,0.00000241
1080,0.00004118,0.26264036,0.00018638,0.000144,0.00000589
1081,0.00003277,0.19571567,0.00014986,0.00011139,0.00000488
1082,0.0000216,0.16769657,0.00009982,0.00007141,0.00000387
1083,0.00001845,0.26805064,0.00009447,0.00005807,0.00000305
1084,0.00002313,0.441174,0.00009058,0.00007019,0.00000221
1085,0.0000299,0.58987474,0.00007871,0.0000683,0.0000017
1086,0.00002648,0.67146587,0.00008936,0.0000511,0.00000149
1087,0.00002472,0.71959883,0.00008627,0.00005843,0.00000137
1088,0.00002865,0.72125649,0.00010584,0.00005411,0.00000205
1089,0.00002955,0.75031596,0.00007477,0.00007422,0.00000076
1090,0.00003213,0.84723163,0.00008987,0.00004544,0.00000076
1091,0.00002835,0.94610268,0.00009714,0.00005578,0.00000132
1092,0.00003015,1.02728546,0.00010556,0.00005761,0.00000108
1093,0.00002623,1.04311395,0.00009576,0.00005801,0.00000099
1094,0.00002428,1.01809418,0.00010033,0.00004885,0.00000081
1095,0.00002102,1.01032758,0.00008823,0.00005383,0.00000071
1096,0.00002206,1.00243986,0.00009603,0.0000428,0.00000026
1097,0.00002498,1.02546954,0.00010154,0.00004971,0.0000002
1098,0.00002369,1.08689761,0.0001034,0.00005053,0.00000063
1099,0.00001997,1.16766882,0.00010499,0.00005056,0.00000082
1100,0.00002055,1.16936302,0.00011095,0.00003892,0.00000062
1101,0.00001809,1.10128295,0.00011078,0.00004206,0.00000094
1102,0.00001721,1.04760587,0.00009526,0.0000463,0.00000045
1103,0.00001626,1.00558996,0.00009517,0.00003456,0.00000084
1104,0.00001645,1.4934113,0.00011673,0.00006159,0.00000265
1105,0.00003176,3.26567245,0.00023798,0.00012742,0.00000864
1106,0.00003503,4.36815453,0.00032759,0.00014871,0.00002214
1107,0.00003754,5.24055433,0.00043533,0.00018216,0.00004479
1108,0.00004844,5.31973028,0.00051059,0.00023757,0.00004511
1109,0.00004266,4.20736265,0.0004717,0.00019436,0.00003068
1110,0.00003818,3.64905763,0.00036157,0.00018349,0.00001942
1111,0.00003197,4.07171488,0.00051504,0.00014694,0.00002246
1112,0.00002859,5.04252338,0.00069755,0.00020228,0.00004243
1113,0.00003014,5.38434315,0.00090484,0.00023566,0.00004751
1114,0.00003619,4.36615324,0.00088921,0.00027842,0.00003216
1115,0.00003398,3.2601099,0.00063903,0.00032873,0.00002058
1116,0.00003131,2.59936714,0.00041746,0.00022296,0.00001259
1117,0.00002447,2.83066249,0.00032762,0.00019641,0.0000115
1118,0.00002432,3.17611933,0.00032338,0.00016101,0.00001029
1119,0.00002844,3.29591441,0.00039472,0.00014392,0.00000989
1120,0.00003053,3.30534697,0.00045254,0.00017278,0.00001021
1121,0.000033,3.44836903,0.0004356,0.00019719,0.00000989
1122,0.00003903,3.52616835,0.00056093,0.00015489,0.0000108
1123,0.00003292,3.22708416,0.00059838,0.00022969,0.00001081
1124,0.00002701,2.62579846,0.00045807,0.00021795,0.00000643
1125,0.00002137,2.16112757,0.00030882,0.00017079,0.00000506
1126,0.00002371,2.17755342,0.00028492,0.00012763,0.00000426
1127,0.00002583,2.23015571,0.00024235,0.00013044,0.00000395
1128,0.0000239,2.46546388,0.00024665,0.00010815,0.00000361
1129,0.00002952,2.6941185,0.00026695,0.00010576,0.00000399
1130,0.00002212,2.79780984,0.00033618,0.00009931,0.0000036
1131,0.00002199,2.88788915,0.00032987,0.00013801,0.00000478
1132,0.00001493,2.80139947,0.0003829,0.00009585,0.00000588
1133,0.0000173,2.63472652,0.00040502,0.00011693,0.0000055
1134,0.00001965,2.43930054,0.00044593,0.00011793,0.00000482
1135,0.0000226,2.21188354,0.00052049,0.00012866,0.00000453
1136,0.00001843,2.06357455,0.00056153,0.00016678,0.0000038
1137,0.00002779,1.74968088,0.00041259,0.00020844,0.00000258
1138,0.00003575,1.46235371,0.00034044,0.00018761,0.00000428
1139,0.00003154,1.32036793,0.00024507,0.000164,0.00000252
1140,0.00002594,1.36155856,0.00023295,0.00007418,0.00000527
1141,0.00001692,1.2539748,0.00017383,0.00010426,0.00000297
1142,0.00001702,0.92431432,0.0001399,0.00007749,0.00000117
1143,0.00002284,0.61215234,0.00011447,0.0000776,0.00000036
1144,0.00002577,0.38158715,0.00011903,0.00006111,0.00000018
1145,0.00002345,0.25836891,0.00009914,0.00008015,0.00000028
1146,0.0000163,0.25551578,0.00012071,0.00007941,0.00000126
1147,0.00001392,0.23294504,0.00010655,0.00008619,0.00000051
1148,0.0000127,0.16241387,0.00008597,0.00005063,0.00000068
1149,0.00001188,0.14680827,0.00005837,0.00004249,0.00000067
1150,0.00000822,0.20533623,0.00005236,0.00003388,0.00000137
1151,0.00000858,0.29472211,0.0000369,0.00003257,0.00000072
1152,0.00001156,0.41621694,0.00005888,0.00001973,0.00000102
1153,0.00001461,0.56448692,0.00005293,0.000041,0.0000009
1154,0.00001688,0.7100904,0.00007045,0.00002054,0.00000133
1155,0.00000999,0.82752424,0.0000915,0.0000221,0.00000303
1156,0.00001177,0.89053822,0.00011668,0.00002049,0.00000068
1157,0.00001629,0.94887674,0.00012525,0.00004023,0.00000072
1158,0.00002127,1.00351214,0.00012258,0.00004431,0.0000002
1159,0.00001942,0.99498135,0.00012626,0.00003893,0.00000097
1160,0.00001923,0.99517924,0.00013101,0.00004406,0.00000049
1161,0.00001777,1.03568101,0.00012848,0.0000517,0.00000118
1162,0.00001839,1.05484235,0.00011845,0.00004533,0.00000048
1163,0.0000178,1.04978609,0.00011432,0.00003412,0.00000048
1164,0.00001822,1.05331028,0.000124,0.00003307,0.00000119
1165,0.00001561,1.04596579,0.00010685,0.0000446,0.00000063
1166,0.00001467,1.06017029,0.00012187,0.00003051,0.00000078
1167,0.00001553,1.03121746,0.00011992,0.00004549,0.00000097
1168,0.0000135,1.00907898,0.00011056,0.00004477,0.00000136
1169,0.00001311,1.20446908,0.00012245,0.00004887,0.00000079
1170,0.00001919,2.02485013,0.00014725,0.00007787,0.00000269
1171,0.00002167,3.41004801,0.00036929,0.00006303,0.00000789
1172,0.00002562,4.63560772,0.00058598,0.00010124,0.00004101
1173,0.00001503,6.69704819,0.00071695,0.00021726,0.00017848
1174,0.00003763,7.44031429,0.00047534,0.00036423,0.00051128
1175,0.00006481,8.16104984,0.00081084,0.00020722,0.00081334
1176,0.00009831,8.63927937,0.00181712,0.00033953,0.0006042
1177,0.00007302,5.42006683,0.00141573,0.00042908,0.00021388
1178,0.00004783,3.26930189,0.00079241,0.00041137,0.00009296
1179,0.0000296,1.77997887,0.00046287,0.00032165,0.00005443
1180,0.00002941,1.01348972,0.0003205,0.00026938,0.00003926
1181,0.00003046,0.66715056,0.00026807,0.00020188,0.00003093
1182,0.00001958,0.34661472,0.00013707,0.00012148,0.00002058
1183,0.00001193,0.18254295,0.00010052,0.00005232,0.0000084
1184,0.00000964,0.16106254,0.00005893,0.00005136,0.00000537
1185,0.00001093,0.23991258,0.00007353,0.0000364,0.00000377
1186,0.00001262,0.38854265,0.00005868,0.00005529,0.00000337
1187,0.00001079,0.55327159,0.00006349,0.00003722,0.00000304
1188,0.00001295,0.76100981,0.00009269,0.0000346,0.0000031
1189,0.00001583,0.86989886,0.00010173,0.00004184,0.00000319
1190,0.00001736,0.91829902,0.00010487,0.00003988,0.00000297
1191,0.00001857,0.93610454,0.00010509,0.00003668,0.0000031
1192,0.00001888,0.94010866,0.00011796,0.00003857,0.00000302
1193,0.00001891,0.94172823,0.00009787,0.0000501,0.00000241
1194,0.00002194,1.00826192,0.00010451,0.00003288,0.00000261
1195,0.00001942,1.04547656,0.00011309,0.00003091,0.00000298
1196,0.00001801,1.05759907,0.00011624,0.00004049,0.0000035
1197,0.00001885,1.05120325,0.00012239,0.00004242,0.00000295
1198,0.00002002,1.21089935,0.0001129,0.00005893,0.0000039
1199,0.00002487,2.00969958,0.00015735,0.00005812,0.00000491
1200,0.00002131,2.83111215,0.00031386,0.00007188,0.00000885
1201,0.00001707,3.98473525,0.00058362,0.00012694,0.00002635
1202,0.00002917,4.8853817,0.00083291,0.00014534,0.00004648
1203,0.00002764,4.15451956,0.00065672,0.00027241,0.00003944
1204,0.0000328,3.10877538,0.00054067,0.0001932,0.00003152
1205,0.00003114,2.28479362,0.00039407,0.00022505,0.00002598
1206,0.00002341,1.25698197,0.00019475,0.00013211,0.00001285
1207,0.00001431,1.26182878,0.00015004,0.00007125,0.00001116
1208,0.00001764,1.45228279,0.00016817,0.00006431,0.00000477
1209,0.0000215,1.87374246,0.00020688,0.00008461,0.00000704
1210,0.00002265,2.65549278,0.0003243,0.00009357,0.00000776
1211,0.00002498,3.70297718,0.00051294,0.00011026,0.00001453
1212,0.00002357,4.85976839,0.00078944,0.00014675,0.00002468
1213,0.00002691,5.40497494,0.00108176,0.0002112,0.00004244
1214,0.00002645,5.31424189,0.00145044,0.00023881,0.0000404
1215,0.0000234,4.60309219,0.00133517,0.00036046,0.00003103
1216,0.00002531,3.45118332,0.00087311,0.00034256,0.00002381
1217,0.00003257,2.22622824,0.00057121,0.00026586,0.0000201
1218,0.00002603,2.00508499,0.000451,0.00027659,0.00001803
1219,0.00001859,2.08658671,0.00042046,0.00019089,0.00001728
1220,0.00002251,2.14332724,0.00041857,0.00016571,0.00001431
1221,0.00003091,2.11658239,0.00046247,0.00013638,0.0000089
1222,0.00002399,2.01226187,0.00048104,0.00016215,0.00000846
1223,0.00002287,1.81540132,0.00043806,0.00022726,0.00000798
1224,0.00002083,1.70809519,0.00034797,0.00022838,0.00001226
1225,0.00002257,1.72717822,0.00033808,0.00012346,0.00001194
1226,0.000027,1.73885334,0.00034723,0.00012047,0.00000679
1227,0.00002211,1.32548547,0.00027803,0.00014507,0.00000673
1228,0.00003366,1.08796656,0.00030268,0.00018943,0.00000903
1229,0.00004246,0.77680111,0.00025285,0.0002151,0.0000095
1230,0.00002695,0.71447033,0.00020702,0.00011035,0.0000055
1231,0.00002308,1.05274785,0.00017472,0.00009873,0.00000478
1232,0.00002234,1.47351921,0.00022751,0.00007424,0.00000436
1233,0.00002191,1.62971449,0.00035312,0.00006628,0.0000042
1234,0.00002933,1.53204978,0.00041017,0.00014417,0.00000479
1235,0.00003976,1.14308858,0.00034899,0.00020366,0.00000501
1236,0.00003219,0.59502298,0.00020801,0.00013157,0.00000245
1237,0.00001422,0.29019371,0.00015484,0.00007131,0.00000227
1238,0.0000063,0.20002972,0.00007317,0.00007065,0.00000157
1239,0.00000757,0.23338811,0.00007252,0.00003636,0.00000124
1240,0.00001177,0.30909094,0.0000438,0.00004662,0.00000234
1241,0.00001149,0.41498473,0.00005398,0.00002141,0.00000134
1242,0.00000883,0.5577237,0.00007729,0.00003026,0.00000093
1243,0.00001161,0.69141328,0.00007454,0.00004327,0.0000012
1244,0.00001497,0.83174014,0.00010603,0.00002421,0.000001
1245,0.00001336,0.90207112,0.00013136,0.00003422,0.00000108
1246,0.00001278,0.92713487,0.00012919,0.00004469,0.00000045
1247,0.00001324,0.96513897,0.0001284,0.00004506,0.00000057
1248,0.00001687,1.00431895,0.00011403,0.00004711,0.00000062
1249,0.0000213,1.01468205,0.0001079,0.00003584,0.00000052
1250,0.00002156,1.00772345,0.00011097,0.00003176,0.00000056
1251,0.0000171,0.97540355,0.00011357,0.00003832,0.00000094
1252,0.0000169,0.92827523,0.00010863,0.00004345,0.00000235
1253,0.00001389,0.9828946,0.00010873,0.0000441,0.00000112
1254,0.00001188,0.97081971,0.00010777,0.0000427,0.00000013
1255,0.00001499,0.94250524,0.0000854,0.00003884,0.0000006
1256,0.00001297,0.971183,0.00010794,0.00002133,0.0000005
1257,0.00001326,0.99431354,0.00011247,0.00004522,0.00000104
1258,0.00001291,1.05465269,0.00010879,0.00005068,0.00000056
1259,0.00001138,1.4783076,0.00014054,0.00005152,0.00000098
1260,0.00001347,1.9855361,0.00017421,0.00007417,0.00000219
1261,0.00001842,2.04323339,0.00015505,0.00007925,0.00000735
1262,0.00002278,2.86492348,0.00028188,0.00009285,0.00001369
1263,0.00003008,3.3622067,0.00043996,0.00015812,0.00001797
1264,0.00003414,2.8298285,0.00037699,0.0001788,0.0000138
1265,0.00002559,1.89527082,0.00026428,0.00011734,0.00000766
1266,0.00001965,1.19062972,0.00017178,0.0000949,0.00000712
1267,0.00001229,0.74274677,0.00010205,0.00006906,0.00000408
1268,0.00001907,0.92837209,0.00019283,0.00005374,0.00000307
1269,0.00027081,2.45009136,0.00075287,0.00004534,0.00001597
1270,0.00109116,4.79110718,0.00107197,0.00019964,0.00011891
1271,0.00129479,7.06073904,0.00096151,0.00041195,0.00034265
1272,0.0006619,7.29692793,0.00077367,0.00039846,0.00032811
1273,0.00023033,6.08140278,0.00040681,0.00030452,0.0001743
1274,0.00010843,5.07635307,0.00042529,0.00014124,0.0000918
1275,0.00007751,4.24913311,0.00040964,0.00016899,0.00005326
1276,0.00006488,4.02684021,0.00039597,0.00018854,0.00003967
1277,0.00004388,3.65672541,0.00033313,0.00017589,0.00002934
1278,0.00003561,3.42489696,0.00041862,0.00011081,0.00002236
1279,0.00003482,3.2812109,0.00043058,0.00015685,0.00002072
1280,0.00003819,2.77189541,0.00041683,0.00014955,0.00002127
1281,0.00004173,2.29355669,0.00040366,0.00017501,0.00002013
1282,0.00003606,2.032974,0.00037256,0.0001724,0.00001699
1283,0.00003389,1.60929608,0.00027921,0.0001695,0.000016
1284,0.00003133,1.66804326,0.00027356,0.00016955,0.00001821
1285,0.00004151,2.12018704,0.00034337,0.00013878,0.00002264
1286,0.0000422,2.22510791,0.00036333,0.00013393,0.0000194
1287,0.00003566,2.13547993,0.0003597,0.00014194,0.00001399
1288,0.00003673,2.49047565,0.00047139,0.00013736,0.00001356
1289,0.00003336,2.97300863,0.00048917,0.00021035,0.00001524
1290,0.00004325,3.13166642,0.00059423,0.00016959,0.0000146
1291,0.00004417,3.10791898,0.00057196,0.0002325,0.00001262
1292,0.00004073,2.80202794,0.00048222,0.00018281,0.00001004
1293,0.00002824,2.47670221,0.00029422,0.00017732,0.00000987
1294,0.00002701,2.4678309,0.00024316,0.00012241,0.00000602
