Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
1087,0,0.00906782,0.00000052,0.00000004,0.00000005
1088,0,0.00935532,0.00000061,0.00000007,0.00000003
1089,0,0.00847274,0.00000043,0.0000001,0.00000003
1090,0,0.00807782,0.00000044,0.00000005,0.00000003
1091,0,0.00817702,0.00000042,0.00000003,0.00000003
1092,0,0.00853353,0.00000031,0.00000008,0.00000003
1093,0,0.00896398,0.00000048,0,0.00000001
1094,0,0.00904974,0.0000005,0.00000007,0.00000003
1095,0,0.00911991,0.00000048,0.00000005,0.00000002
1096,0,0.00935459,0.00000044,0.00000007,0.00000004
1097,0,0.00898797,0.00000051,0.00000003,0.00000004
1098,0,0.00843221,0.00000044,0.00000007,0.00000002
1099,0,0.00817937,0.0000004,0.00000002,0.00000004
1100,0,0.00874364,0.00000053,0.00000007,0.00000002
1101,0,0.00867261,0.00000053,0.00000008,0.00000004
1102,0,0.00893256,0.00000066,0.00000007,0.00000004
1103,0,0.00932407,0.00000078,0.00000021,0.00000002
1104,0,0.00951175,0.00000054,0.00000026,0.00000003
1105,0,0.00960529,0.00000055,0.00000013,0.00000003
1106,0,0.00973995,0.00000054,0.00000006,0.00000004
1107,0,0.00964388,0.00000063,0.00000007,0.00000005
1108,0,0.00945799,0.0000006,0.00000013,0.00000003
1109,0,0.00875717,0.00000053,0.00000014,0.00000001
1110,0,0.00881797,0.00000057,0.00000009,0.00000001
1111,0,0.00957508,0.00000043,0.00000019,0.00000002
1112,0,0.00926114,0.00000064,0.00000004,0.00000003
1113,0,0.00887258,0.0000006,0.00000018,0.00000002
1114,0,0.0095217,0.00000066,0.00000014,0.00000001
1115,0,0.00947458,0.00000042,0.0000002,0.00000002
1116,0,0.00958147,0.00000044,0.00000004,0.00000004
1117,0,0.0093326,0.00000063,0.00000001,0.00000004
1118,0,0.00903717,0.00000052,0.00000018,0.00000003
1119,0.00000001,0.00860739,0.00000043,0.00000008,0.00000002
1120,0,0.00828402,0.00000038,0.00000005,0.00000003
1121,0,0.00826883,0.00000063,0.00000002,0.00000002
1122,0,0.00824236,0.00000037,0.00000026,0.00000002
1123,0,0.00880134,0.00000055,0.00000004,0.00000003
1124,0,0.00965246,0.00000071,0.00000008,0.00000002
1125,0,0.00954285,0.00000047,0.00000025,0.00000004
1126,0,0.00903856,0.0000005,0.00000002,0.00000003
1127,0,0.00818784,0.00000051,0.00000005,0.00000002
1128,0,0.00773883,0.00000057,0.00000008,0.00000004
1129,0,0.00854544,0.00000043,0.00000021,0.00000005
1130,0,0.00903439,0.00000053,0.00000003,0.00000003
1131,0,0.0082678,0.00000049,0.00000013,0.00000004
1132,0,0.00787123,0.00000041,0.0000001,0.00000002
1133,0,0.00825283,0.00000075,0.00000007,0.00000002
1134,0,0.0081292,0.00000064,0.00000028,0.00000003
1135,0,0.00784887,0.00000061,0.0000002,0.00000002
1136,0,0.00838035,0.00000057,0.00000026,0.00000003
1137,0,0.0085612,0.00000049,0.00000014,0.00000002
1138,0,0.00838106,0.00000051,0.00000009,0.00000002
1139,0,0.00811725,0.00000053,0.00000009,0.00000003
1140,0,0.00793048,0.00000048,0.00000013,0.00000003
1141,0,0.00732191,0.00000058,0.00000008,0.00000003
1142,0,0.00707395,0.00000051,0.00000019,0.00000003
1143,0,0.00716368,0.00000034,0.00000016,0.00000004
1144,0,0.00779705,0.00000059,0.00000004,0.00000002
1145,0,0.01748815,0.00000096,0.00000032,0.00000006
1146,0,0.03257537,0.00000114,0.00000047,0.00000012
1147,0,0.0367383,0.00000228,0,0.00000012
1148,0,0.04290015,0.00000335,0.00000038,0.00000013
1149,0,0.04588722,0.00000279,0.00000106,0.00000011
1150,0,0.05099598,0.00000351,0.00000033,0.00000012
1151,0.00000002,0.05008184,0.0000026,0.00000098,0.00000025
1152,0,0.04359376,0.00000222,0.00000047,0.00000026
1153,0,0.13938485,0.00000757,0.00000061,0.00000086
1154,0.00000058,0.58908117,0.0000322,0.00000145,0.0000044
1155,0.00001061,0.8551358,0.00006115,0.0000023,0.00000387
1156,0.00002179,0.74481845,0.00004289,0.00000995,0.00000234
1157,0.00001834,0.56767839,0.00004863,0.00000356,0.00000214
1158,0.00001972,0.44878128,0.0000258,0.00001261,0.00000206
1159,0.000016,0.38700551,0.00003721,0.00000106,0.00000277
1160,0.00001064,0.41167521,0.0000283,0.00000982,0.00000189
1161,0.00000566,0.41410953,0.00002719,0.0000037,0.00000146
1162,0.0000081,0.5248993,0.00003192,0.00000295,0.00000135
1163,0.00000494,0.54667789,0.00003609,0.00000094,0.00000218
1164,0.00000223,0.6299957,0.0000476,0.00000282,0.00000182
1165,0.00000013,0.60706425,0.00003737,0.00000876,0.00000167
1166,0.00000034,0.66960251,0.00004201,0.00000383,0.00000149
1167,0.00000015,0.64508677,0.00004169,0.00000481,0.00000119
1168,0,0.70837986,0.00004287,0.00000359,0.00000156
1169,0,0.70091718,0.00003887,0.00000366,0.00000124
1170,0,0.86789018,0.00005251,0.00000151,0.00000212
1171,0,0.95890754,0.00006584,0.00000232,0.00000301
1172,0,1.00022233,0.0000622,0.00000486,0.00000312
1173,0,1.05559754,0.00005766,0.00000857,0.00000248
1174,0,1.11689925,0.00006962,0.00000238,0.00000265
1175,0,1.17679322,0.00006317,0.00001311,0.00000294
1176,0,1.19863451,0.00005708,0.00000602,0.00000354
1177,0,1.1906625,0.00007525,0.00000385,0.0000031
1178,0,1.23193169,0.00007693,0.00000993,0.00000321
1179,0,1.27613735,0.00007013,0.0000085,0.0000039
1180,0,1.27674639,0.00009195,0.00000017,0.00000313
1181,0,1.23018754,0.00009284,0.00000925,0.00000301
1182,0,1.20734537,0.00008621,0.00000891,0.00000229
1183,0,1.23979628,0.00009976,0.00000396,0.00000247
1184,0,1.25064111,0.00009821,0.00001713,0.00000292
1185,0,1.27766192,0.00010233,0.00001327,0.00000268
1186,0,1.31567574,0.00009599,0.00001761,0.00000293
1187,0,1.83319294,0.0001324,0.00001276,0.00000847
1188,0.00000219,3.05087304,0.00016109,0.0000452,0.00003604
1189,0,3.40255165,0.0001809,0.00001528,0.00007087
1190,0.0000023,3.68389606,0.00016494,0.00004309,0.0001196
1191,0,4.0454812,0.00032124,0.0000108,0.0001939
1192,0,4.5586195,0.00081911,0.00000783,0.0002909
1193,0,4.93372297,0.00142669,0.00001485,0.00034156
1194,0,4.64211893,0.00141056,0.0001757,0.00030644
1195,0,3.70387602,0.00076993,0.00030384,0.00020987
1196,0,3.69208241,0.00052097,0.0002392,0.00022508
1197,0,4.37880421,0.00082744,0.00012701,0.00032755
1198,0,4.4640398,0.0010876,0.00016285,0.0003252
1199,0,4.1184988,0.0009505,0.00027944,0.00025727
1200,0,3.6638186,0.00060955,0.0003226,0.00020373
1201,0,3.43110967,0.00047089,0.00024766,0.000184
1202,0,3.49170256,0.00047275,0.00020861,0.00017306
1203,0,3.44392729,0.00058344,0.00013471,0.00015299
1204,0,3.49300218,0.00062838,0.00018556,0.00015362
1205,0,3.60309982,0.00059031,0.00019498,0.00018649
1206,0,4.16922998,0.00061762,0.00019695,0.00034519
1207,0,4.97020531,0.00094441,0.00013585,0.00057541
1208,0,4.74314404,0.00100949,0.00016153,0.00064748
1209,0,2.90898633,0.00065757,0.00020372,0.00047869
1210,0,1.41653216,0.00035735,0.0001568,0.00023896
1211,0,1.16425371,0.00020768,0.00012526,0.00012361
1212,0,1.17646658,0.00015281,0.00007547,0.00009847
1213,0,0.75009704,0.00012401,0.0000498,0.00007457
1214,0,0.416861,0.00011471,0.00004485,0.00004761
1215,0,0.36305296,0.00012142,0.00006919,0.00004173
1216,0,0.28661233,0.00013915,0.00005889,0.00003085
1217,0,0.19356698,0.00009346,0.00005633,0.00002052
1218,0,0.1911893,0.00005814,0.00003775,0.00001375
1219,0.00039942,0.64078838,0.00017283,0.00001576,0.00001513
1220,0.02618646,2.27218747,0.00145495,0,0.00007727
1221,0.1656009,4.23226357,0.00324661,0.00010504,0.00013154
1222,0.19252732,5.53955603,0.00306893,0.00127071,0.00015831
1223,0.10763073,5.70893621,0.00208236,0.00184312,0.00034034
1224,0.04139402,4.58476686,0.00112515,0.0011657,0.00047709
1225,0.01660822,4.88690662,0.00095865,0.0007608,0.00084426
1226,0.01028165,5.59829187,0.00112825,0.00065284,0.00137346
1227,0.00820775,6.04766655,0.00122817,0.00070831,0.00170035
1228,0.00617201,5.49749804,0.00121421,0.00049607,0.00142896
1229,0.00391675,4.16775322,0.00094213,0.00037996,0.00088452
1230,0.00238686,2.95052862,0.00059253,0.00026676,0.00050209
1231,0.00165087,2.1269207,0.00037578,0.00018911,0.00031914
1232,0.00126765,1.36202717,0.00024287,0.00015863,0.00022397
1233,0.00097601,0.78809106,0.00017753,0.00009433,0.0001391
1234,0.00078305,0.50408423,0.00015293,0.00008132,0.00008827
1235,0.00064923,0.3477143,0.00012687,0.00007816,0.00006062
1236,0.0005168,0.24171805,0.00008379,0.00006437,0.00003998
1237,0.0003978,0.23524137,0.0000711,0.00002848,0.00002607
1238,0.00038535,0.74243778,0.00017728,0.00002666,0.00002942
1239,0.00070282,2.70961928,0.00085722,0.00000302,0.00013908
1240,0.00177768,4.58961773,0.00111881,0.00003323,0.00032014
1241,0.00248621,5.74516916,0.00074362,0.00025503,0.00064818
1242,0.00160288,6.59802437,0.00073537,0.00016788,0.0013818
1243,0.000898,6.60695601,0.00058261,0.00011675,0.00275262
1244,0.00070473,6.68321991,0.00057713,0.00014737,0.00450252
1245,0.00073247,7.52188873,0.0008632,0.00021132,0.00547452
1246,0.00069291,7.7309742,0.00136061,0.00020845,0.00448655
1247,0.00043874,5.87804031,0.00111581,0.00014803,0.00227839
1248,0.00028816,4.46981144,0.00055137,0.00018628,0.00114208
1249,0.00023197,4.30849028,0.00041278,0.00012847,0.00092577
1250,0.00021882,4.45008469,0.00042182,0.00007356,0.00089585
1251,0.00018781,4.45769501,0.00050062,0.00005945,0.00082316
1252,0.00016238,4.32823133,0.00062293,0.00006078,0.00072175
1253,0.00016316,4.11833525,0.00061366,0.00012636,0.00062284
1254,0.00014846,3.80819607,0.0005443,0.00010859,0.00054466
1255,0.0001096,3.18236375,0.00028621,0.00011589,0.00041869
1256,0.00010822,2.92862725,0.00019368,0.0000559,0.00035102
1257,0.00012318,2.90683794,0.00013297,0.00004711,0.00031076
1258,0.00012285,2.93315434,0.00017301,0.00001534,0.00027368
1259,0.00009872,2.86524606,0.00020915,0.0000261,0.00022615
1260,0.0000711,2.53275418,0.00031619,0.00000315,0.00016292
1261,0.0000666,2.2216363,0.00037832,0.00002195,0.00013839
1262,0.00006252,1.76794624,0.0002898,0.00009336,0.00015538
1263,0.00004201,0.9371956,0.00014737,0.0000518,0.00010347
1264,0.00004609,0.63199943,0.00009704,0.00001791,0.00006975
1265,0.00002376,0.40029082,0.00005264,0.0000188,0.00004917
1266,0.00002371,0.29062054,0.00004602,0.000001,0.00003876
1267,0.00002802,0.34191373,0.00009174,0.00000737,0.00004916
1268,0.00002792,0.26014853,0.00005421,0.0000179,0.00003676
1269,0.00001872,0.19350737,0.00005612,0.00000344,0.00002889
1270,0.00001815,0.19658212,0.00004676,0.0000077,0.00002828
1271,0.00001342,0.15198787,0.00004921,0.00000226,0.0000245
1272,0.00000895,0.11601814,0.00002899,0.00000588,0.00001729
1273,0.00000593,0.22442368,0.00004049,0.00000068,0.00001476
1274,0.00001254,0.82903981,0.00011703,0.00000698,0.00005263
1275,0.00003579,2.8688786,0.00049482,0,0.00038329
1276,0.00005004,4.8432827,0.00052884,0.00001163,0.00088041
1277,0.00005414,6.15437269,0.00034615,0.00010179,0.00146908
1278,0.00004642,7.14612532,0.00039525,0.00005394,0.00202149
1279,0.00002886,6.50766516,0.00040795,0,0.00327223
1280,0.00001477,6.12565756,0.00025738,0.00012729,0.00518768
1281,0.00001269,6.93795633,0.00064645,0.0000378,0.00646666
1282,0.00001377,8.41818714,0.00196665,0.00012312,0.00571461
1283,0.00001125,7.50477552,0.00257271,0.00005888,0.00305761
1284,0.00000497,6.39054203,0.00166422,0.00033245,0.00175786
1285,0.00000229,6.47915077,0.00103265,0.00023917,0.00217282
1286,0.00000054,6.93191004,0.00069657,0.00023541,0.00323552
1287,0,7.57366419,0.00076221,0.00012216,0.00369349
1288,0.00000027,7.55009079,0.0007692,0.00006542,0.00344988
1289,0,7.44699383,0.00075105,0.00006133,0.00358967
1290,0,7.50046444,0.00101893,0.0000677,0.00423586
1291,0,7.63140678,0.0017284,0.00007277,0.00476963
1292,0,7.50466871,0.00172926,0.00031716,0.00427208
1293,0,6.84353018,0.00116688,0.00041993,0.00302821
1294,0,5.30388737,0.00088595,0.00021569,0.00171788
1295,0,4.10680056,0.00071823,0.00014939,0.0010125
1296,0,2.94948816,0.00049433,0.00019341,0.00073723
1297,0,1.53151011,0.00027161,0.00016861,0.00048854
1298,0,0.89792252,0.00023125,0.00009763,0.00033429
1299,0,0.58750969,0.00021103,0.00008806,0.00022733
1300,0,0.43826565,0.00017015,0.00008406,0.00016142
1301,0,0.29866856,0.00009243,0.00005629,0.00010258
1302,0,0.38985687,0.00008664,0.00001479,0.00008343
1303,0,1.20814049,0.00011579,0.00003405,0.00011149
1304,0,1.97803509,0.00012434,0.00001898,0.00015518
1305,0,2.27056313,0.00019256,0.00000795,0.00015905
1306,0,2.47016644,0.00022644,0.00001958,0.00015017
1307,0,3.07320189,0.00065734,0.00001204,0.00017969
1308,0.00002711,4.17046022,0.00152871,0,0.00032267
1309,0.00033976,4.99311304,0.00138736,0.00007048,0.00067474
1310,0.00061691,5.87506056,0.00157974,0.00022984,0.00169456
1311,0.00041156,7.2451396,0.00247156,0.00023833,0.00270205
1312,0.00013372,7.34651184,0.00241002,0.00044131,0.00248851
1313,0.00002927,6.44848919,0.00133473,0.00052883,0.00164554
1314,0.000003,5.21534395,0.00081323,0.00021253,0.00095853
1315,0,4.61025524,0.0006415,0.00012126,0.00065571
1316,0,4.31378365,0.00061332,0.00009878,0.00053648
1317,0,3.6182394,0.00059124,0.00006398,0.00044926
1318,0,2.13941932,0.00036264,0.00012384,0.0003289
1319,0,1.32829583,0.00023298,0.00010762,0.00023824
1320,0,1.3542558,0.0001754,0.0000421,0.00016666
1321,0,1.1400708,0.00016975,0.00001815,0.0001494
1322,0,0.69159806,0.00014067,0.00005461,0.00012062
1323,0,0.34822699,0.00009551,0.00003177,0.00006651
1324,0,0.34551445,0.00009002,0.00002411,0.00005446
1325,0,0.76499349,0.00009252,0.0000196,0.00006394
1326,0,1.13161373,0.00012101,0.00000426,0.00008015
1327,0,0.9986816,0.00012006,0.00001836,0.00009474
1328,0,0.63706529,0.00014354,0.00003467,0.00009001
1329,0,0.30996412,0.00008823,0.00003995,0.00005024
1330,0,0.18393165,0.00005845,0.00002613,0.0000324
1331,0,0.1701511,0.00006232,0.00001173,0.00002696
1332,0,0.14114547,0.00007106,0.00000859,0.00002412
1333,0,0.11287749,0.00004264,0.00001331,0.00001905
1334,0,0.08268541,0.00005781,0.00000279,0.00001483
1335,0,0.06131087,0.00003275,0.00001685,0.00001162
1336,0,0.06416231,0.0000299,0.00000766,0.00001066
1337,0,0.10939562,0.00003059,0.00000728,0.00001052
1338,0,0.23995407,0.00003611,0.00000371,0.00001005
1339,0,0.4722988,0.00004226,0.0000076,0.00001082
1340,0,0.72625929,0.00005753,0.00000679,0.00001084
1341,0,0.90250301,0.0000632,0.00000784,0.00001113
1342,0,1.00705957,0.00007783,0.00000626,0.00001094
1343,0,1.05044854,0.00007835,0.00001186,0.00001113
1344,0,1.09808373,0.00008679,0.00001279,0.00001143
1345,0,1.14871776,0.00008324,0.00001805,0.00001208
1346,0,1.18172324,0.00009084,0.00001171,0.0000134
1347,0,1.18020606,0.00007633,0.00001675,0.00001292
1348,0,1.17051077,0.00008568,0.00000309,0.0000128
1349,0,1.17260122,0.00008921,0.00001055,0.00001168
1350,0,1.17936468,0.00007817,0.00001914,0.00001183
1351,0,1.18730772,0.00007464,0.00000594,0.00001162
1352,0,1.16627026,0.00007139,0.00000531,0.00001155
1353,0,1.13077283,0.00007832,0.00000178,0.00001032
1354,0,1.11501706,0.00006774,0.00001121,0.00001037
1355,0,1.08959067,0.00006831,0.00000202,0.00000954
1356,0,1.10189104,0.00007012,0.00000767,0.00000952
1357,0,1.10681474,0.0000614,0.00000956,0.00000983
1358,0,1.11801541,0.0000772,0.00000175,0.00000852
1359,0,1.33770955,0.00007944,0.00001381,0.00002454
1360,0,3.11634517,0.00027636,0.00000342,0.00020511
1361,0,4.86196613,0.00032897,0.00003112,0.00078969
1362,0,6.2918148,0.00036595,0.00008362,0.00178094
1363,0,7.1962595,0.00064139,0.00007547,0.0022222
1364,0,9.05082989,0.00095828,0.00004973,0.0019435
1365,0,8.04177952,0.00049991,0.00009346,0.00277753
1366,0,7.34867096,0.00023128,0.0001211,0.00521642
1367,0,10.3905201,0.00017991,0.00011078,0.00706476
1368,0,13.36054802,0.00033786,0.00003871,0.00753053
1369,0,11.79594994,0.00067877,0.0000141,0.00546325
1370,0,11.83953381,0.000881,0.00012097,0.00383192
1371,0,9.96859169,0.00107658,0.00003657,0.00247147
1372,0,8.49407768,0.0008791,0.00014242,0.00190546
1373,0,8.25832748,0.00067808,0.00018577,0.00191108
1374,0,8.15996552,0.00067877,0.00019546,0.00196148
1375,0,8.02198219,0.00093147,0.00010908,0.00172745
1376,0,7.2248168,0.00122975,0.00014432,0.00110992
1377,0,4.38567781,0.00078641,0.00020974,0.00048053
1378,0,1.98731267,0.00034629,0.00019354,0.00022279
1379,0,1.00948691,0.00018108,0.00013229,0.00015216
1380,0,0.67594469,0.00017609,0.00004604,0.00012242
1381,0,0.52090001,0.00013194,0.00005588,0.00009502
1382,0,0.43502283,0.00008906,0.00002338,0.00007788
1383,0,0.62874031,0.00008932,0.00000701,0.00006425
1384,0,1.17179596,0.00010168,0.00000147,0.00004914
1385,0,0.99360102,0.0001023,0.0000127,0.00004207
1386,0,0.56271183,0.00007827,0.00003331,0.00003676
1387,0,0.28253877,0.00005589,0.00001331,0.00002769
1388,0,0.17306629,0.00008154,0.00001143,0.0000244
1389,0,0.1524934,0.00006636,0.00003779,0.00002544
1390,0,0.42227894,0.00005899,0.00002947,0.00002917
1391,0,1.01197755,0.00007978,0.00000467,0.00002681
1392,0,1.07117474,0.00010237,0.0000127,0.00002352
1393,0,1.33341837,0.00010176,0.00002952,0.00002564
1394,0,1.51327467,0.00008546,0.00001625,0.00002129
1395,0,1.88299084,0.0000854,0.00000643,0.00002029
1396,0,2.21238565,0.00007156,0.00001561,0.00002043
1397,0,2.43423772,0.00006648,0.00002074,0.0000201
1398,0,2.49878645,0.00008143,0.00000848,0.00002709
1399,0,2.35808587,0.00009797,0.0000142,0.00002322
1400,0,2.04062963,0.00013723,0.00000257,0.00002284
1401,0,1.57946241,0.00009649,0.00001981,0.00001801
1402,0,0.97616184,0.00008287,0.0000027,0.00001739
1403,0,0.51799774,0.0000737,0.00001425,0.00001704
1404,0,0.34782177,0.00007327,0.00001298,0.00001465
1405,0,0.24505852,0.00004206,0.00001402,0.00001377
1406,0,0.19317129,0.00007067,0.00000143,0.00001356
1407,0,0.15018052,0.0000527,0.00001353,0.0000118
1408,0,0.10771327,0.00002689,0.00001682,0.00000853
1409,0,0.12491161,0.0000332,0.00000247,0.00000708
1410,0,0.27102962,0.00001405,0.00000793,0.00000795
1411,0,0.53224415,0.00003014,0,0.00000764
1412,0,0.77937883,0.00003632,0.00000313,0.00000666
1413,0,0.9455688,0.00002604,0.00000417,0.00000784
1414,0,1.03611469,0.00003419,0.00000396,0.00000758
1415,0,1.0668236,0.00003593,0.00000069,0.00000779
1416,0,1.05261672,0.00004124,0,0.00000788
1417,0,1.06417549,0.00003404,0.00000143,0.00000774
1418,0,1.08427167,0.00002772,0.00000542,0.00000848
1419,0,1.11507034,0.00004466,0,0.00000809
1420,0,1.11116469,0.00004144,0.00000299,0.00000741
1421,0,1.14135003,0.00005209,0.00000125,0.00000776
1422,0,1.16083229,0.00003765,0.00000367,0.00000719
1423,0,1.16468334,0.0000438,0,0.00000762
1424,0,1.17846072,0.00004892,0.00000286,0.00000758
1425,0,1.16091263,0.00004153,0.00000135,0.00000567
1426,0,1.15904927,0.00003858,0.00000071,0.0000061
1427,0,1.149858,0.00004328,0,0.00000636
1428,0,1.12193668,0.00004346,0.00000016,0.00000547
1429,0,1.12097716,0.00004403,0.00000057,0.0000058
1430,0,1.12424946,0.00003869,0.00000119,0.00000622
1431,0,1.10297871,0.00003254,0,0.00000687
1432,0,1.10041296,0.00003258,0,0.00000629
1433,0,1.15075362,0.00005231,0.00000006,0.00000596
1434,0,1.46765542,0.00024798,0,0.00000455
1435,0,2.81815505,0.00046283,0.00000003,0.00004931
1436,0,4.55555773,0.00034039,0.00008147,0.00040687
1437,0,6.54695272,0.00024622,0.00003908,0.00110192
1438,0,10.39881897,0.00023397,0.00001702,0.00188093
1439,0,12.46377945,0.00016282,0.00001751,0.00408373
1440,0,10.55454063,0.00014566,0.00002565,0.00514946
1441,0,12.46542549,0.00015102,0.0000345,0.00506183
1442,0,14.61977005,0.00046942,0.00000245,0.00403377
1443,0,13.3389349,0.00045839,0.00002131,0.00226347
1444,0,11.43306446,0.00031209,0.00003446,0.00148945
1445,0,9.1616354,0.00026347,0.00003282,0.00129528
1446,0,8.56508636,0.0004802,0.00002513,0.00130875
1447,0,8.70462418,0.00064446,0.00011137,0.00103295
1448,0,9.10634327,0.00090883,0.00006966,0.00060257
1449,0,7.43797874,0.00089527,0.00002901,0.00027339
1450,0,5.9031949,0.00069718,0.00010662,0.00015238
1451,0,5.67537308,0.00069269,0.00011048,0.00012122
1452,0,5.67466259,0.00066239,0.00007373,0.00010919
1453,0,5.96404743,0.00060467,0.00007855,0.00010256
1454,0,6.56553841,0.00047235,0.00010407,0.00013059
1455,0,6.92330694,0.00061574,0.00003949,0.00019371
1456,0,7.46511221,0.00104655,0.00001539,0.0002273
1457,0,7.83546782,0.00117358,0.00015507,0.00021868
1458,0,7.59107494,0.00116622,0.00017761,0.00022161
1459,0,7.40973473,0.00147316,0.00016843,0.000238
1460,0,7.25178862,0.00142366,0.00027649,0.00021549
1461,0,7.23294258,0.00092949,0.00041639,0.00015177
1462,0,6.55686903,0.00075404,0.00014912,0.00008559
1463,0,6.18881464,0.0004773,0.0001241,0.00006558
1464,0,6.49103737,0.00031739,0.00006898,0.00009563
1465,0,7.5133543,0.0001903,0.00006178,0.00017964
1466,0,8.36965179,0.00021641,0.0000227,0.00028345
1467,0,8.54466248,0.00030297,0.00004655,0.00031981
1468,0,8.3082304,0.00057215,0.00004316,0.0002807
1469,0,7.20685577,0.00087932,0.00001625,0.00020014
1470,0,6.57607317,0.00072332,0.00014568,0.00010647
1471,0,6.98729563,0.0004235,0.0000671,0.00010392
1472,0,5.97032595,0.00023886,0.000048,0.00030778
1473,0,6.17327785,0.00049146,0.00004234,0.00062376
1474,0,7.6630311,0.00115199,0.00005715,0.00059923
1475,0,6.6553278,0.00103913,0.00015338,0.0002702
1476,0,4.68684864,0.00050974,0.00019956,0.00009983
1477,0,3.91547322,0.00031841,0.00012981,0.00004728
1478,0,3.6025238,0.00021284,0.0000758,0.00003204
1479,0,3.40696049,0.00024587,0.00001905,0.00002241
1480,0,2.9515059,0.00025381,0.00003952,0.00001979
1481,0,2.5725503,0.00028219,0.00002902,0.00001621
1482,0,2.4725225,0.00025232,0.00004562,0.00001194
1483,0,2.5134573,0.00023541,0.00001137,0.0000122
1484,0,2.5864203,0.00018289,0.00002759,0.00001236
1485,0,1.76154435,0.00013527,0.00001544,0.00001069
1486,0,0.94902372,0.00007509,0.00002262,0.00000944
1487,0,0.63931227,0.00011102,0.0000008,0.00000852
1488,0,0.44607532,0.00006913,0.00001613,0.00001063
1489,0,0.35111222,0.00004265,0.00000802,0.00001151
1490,0,0.29179412,0.00006047,0,0.00001031
1491,0,0.24549437,0.00002126,0.00000301,0.00000876
1492,0,0.23145282,0.0000872,0.00000242,0.00001171
1493,0,0.2017213,0.00004964,0.00002092,0.00001013
1494,0,0.17568606,0.00004226,0.00000899,0.00000881
1495,0,0.15975758,0.00004193,0.00000084,0.00000799
1496,0,0.13288733,0.00003338,0.00000176,0.00000864
1497,0,0.12267584,0.00005148,0.00000409,0.00000889
1498,0,0.09206688,0.00004714,0.00000316,0.00001254
1499,0,0.07015872,0.00003194,0.00000961,0.00000824
1500,0,0.06830849,0.00003001,0.0000015,0.0000044
1501,0,0.18020141,0.00002582,0.00000897,0.00000436
1502,0,0.47016829,0.00004226,0.00000528,0.00000382
1503,0,0.7978825,0.00004523,0.00001152,0.00000233
1504,0,1.02407885,0.00005471,0.00001282,0.00000296
1505,0,1.12130487,0.00005452,0.00001571,0.00000363
1506,0.00000026,1.14028859,0.0000635,0.00001252,0.00000384
1507,0.00000004,1.13046718,0.00004465,0.00002182,0.00000426
1508,0,1.09542155,0.0000504,0.00000991,0.0000033
1509,0,1.08160996,0.0000367,0.00001235,0.00000342
1510,0.00000158,1.0669837,0.00003347,0.00000107,0.00000308
1511,0.00000474,1.07167459,0.00004103,0.00000162,0.00000249
1512,0.00000819,1.07721174,0.0000332,0.00000469,0.00000175
1513,0.00000856,1.11699235,0.00003689,0.00000105,0.00000256
1514,0.00000872,1.15617096,0.00004343,0.00000181,0.00000162
1515,0.00000926,1.18691432,0.0000483,0.00000442,0.00000198
1516,0.00000766,1.18393874,0.0000574,0.00000583,0.00000313
1517,0.00000106,1.16893232,0.00005106,0.00001109,0.00000198
1518,0,1.17498446,0.0000424,0.00000779,0.00000072
1519,0,1.1672368,0.00003879,0.00000228,0.00000185
1520,0,1.1779871,0.00004757,0.00000247,0.00000225
1521,0,1.17359507,0.00004561,0.00000672,0.00000272
1522,0,1.21618927,0.00005097,0.00000273,0.0000011
1523,0,1.62864542,0.00007403,0.00000394,0.000002
1524,0,3.26847816,0.0001009,0.00001021,0.00001535
1525,0,4.80311441,0.00006541,0.00003252,0.00008315
1526,0,6.36875439,0.00025698,0.00000056,0.00024278
1527,0,7.59913015,0.00062472,0.00004173,0.00027191
1528,0,9.70093155,0.00111211,0.00001669,0.00017485
1529,0,7.3091135,0.00051729,0.00010705,0.00012861
1530,0,6.42072725,0.00019981,0.00008504,0.00026948
1531,0,7.5868597,0.00027558,0.00000847,0.00043683
1532,0,9.59545231,0.00041656,0.00003316,0.00042609
1533,0,8.65991783,0.00044833,0.00003409,0.00023381
1534,0,6.3810997,0.00017379,0.00005048,0.00010511
1535,0,4.45293236,0.0001206,0.0000037,0.00004466
1536,0,3.54605031,0.00009942,0.00000048,0.00002473
1537,0,3.03537965,0.0000335,0.00000633,0.00001692
1538,0,2.57283497,0.00004353,0.00000056,0.00001066
1539,0,2.26787686,0.00003346,0.00000214,0.00000887
1540,0,2.53187156,0.00000952,0,0.00000923
1541,0,3.09394217,0.00004354,0,0.00000832
1542,0,3.79473114,0.00000313,0.00000662,0.00000785
1543,0,4.22874117,0.00003217,0,0.00000704
1544,0,4.13400793,0.00001283,0.00000099,0.00000907
1545,0,3.82895088,0.00001466,0,0.0000047
1546,0,3.55912805,0.00004225,0,0.00000468
1547,0,3.46662092,0.00002342,0.00001368,0.00000379
1548,0,3.54274702,0.00004553,0,0.00000511
1549,0,3.65768981,0.00007464,0.00000582,0.00000595
1550,0,3.67277431,0.00001948,0.00002404,0.00000653
1551,0,3.67198467,0.00007181,0.00000001,0.00000448
1552,0,3.71164346,0.00004461,0.000018,0.0000059
1553,0,3.79143167,0.00007032,0.00000271,0.00000531
1554,0,3.88578606,0.00007162,0.00001746,0.00000629
1555,0,3.88049674,0.00006432,0.00001446,0.00000805
1556,0,3.73422289,0.000095,0.00002013,0.00000699
