Point,GMODTPCO,GMODTPCO2,GMODTPHC,GMODTPNMHC,GMODTPNOX
873,0.00002634,1.83878577,0.00002973,0.00001032,0.00001864
874,0.00001772,1.78952122,0.00005102,0.00000912,0.00001635
875,0.00002373,1.90000319,0.00005183,0.00002625,0.00001493
876,0.00009274,3.87063217,0.00006868,0.00002992,0.00002738
877,0.0005783,9.09068489,0.00022695,0,0.00018648
878,0.00112726,14.09405518,0.00024068,0.00001546,0.00072687
879,0.00067211,13.21857452,0.00015735,0.00007849,0.0008871
880,0.00032203,12.93920898,0.00011923,0.00007213,0.00092235
881,0.00016303,13.28691483,0.00013179,0.00007407,0.00109657
882,0.00008551,13.22228336,0.00007253,0.00009889,0.00129645
883,0.00007544,12.37303352,0.00016736,0.0000484,0.00132117
884,0.0000432,10.40243912,0.00005826,0.00010067,0.00097452
885,0.00003249,9.03730583,0.00013086,0.00002351,0.0006404
886,0.00006129,8.45868969,0.00007694,0.00008782,0.00046955
887,0.00006835,7.8016634,0.00006588,0.00003016,0.00034146
888,0.00002928,7.08606386,0.00005543,0.00003677,0.00024494
889,0.00001964,5.96848536,0.00005393,0.00002388,0.00016481
890,0.0000467,5.36257935,0.0000317,0.00001312,0.00009987
891,0.00004073,6.13550615,0.0000379,0.00000925,0.00008629
892,0.000021,5.82923031,0.00006504,0.00000242,0.00007593
893,0.00001786,6.06039286,0.00003993,0.00003193,0.00006371
894,0.0000255,7.57386541,0.00006259,0.00001104,0.0000897
895,0.00002535,11.2159729,0.00005562,0.00003076,0.00040198
896,0.00001771,12.597785,0.00005717,0.00003206,0.00095163
897,0.00004539,10.19118214,0.00013225,0.00002842,0.00083146
898,0.00007632,9.32513237,0.00008162,0.00008403,0.00067494
899,0.00004718,8.22391129,0.00014377,0.00003748,0.00053323
900,0.00002068,6.44085455,0.0001205,0.00007142,0.00029225
901,0.00002746,6.91414642,0.00005247,0.00007684,0.00019278
902,0.00004216,8.48541355,0.00008362,0.00002131,0.00019665
903,0.00003014,9.28619099,0.00007102,0.00006429,0.00025205
904,0.00004204,7.25076294,0.00009086,0.0000311,0.00027204
905,0.00003207,3.55435348,0.00008639,0.00004253,0.00016772
906,0.00002349,2.41804647,0.00007644,0.00003797,0.00010155
907,0.0000289,3.28700042,0.00004308,0.00003524,0.00006857
908,0.00004157,4.77100611,0.00010889,0.00001963,0.0000724
909,0.0000256,5.47770023,0.00009655,0.00008527,0.00006634
910,0.0000231,6.6518259,0.00002996,0.00005028,0.00007623
911,0.00003848,7.05713224,0.00009756,0.0000075,0.00010038
912,0.00003049,6.55485296,0.00006657,0.0000482,0.00009405
913,0.00003984,5.60358572,0.00003995,0.00001751,0.00007669
914,0.00004724,4.67605066,0.0001132,0.00001171,0.00005586
915,0.00003375,5.15966558,0.00003864,0.00006869,0.00005385
916,0.00001548,6.39195728,0.00010159,0.00001217,0.00007238
917,0.00003728,6.8082304,0.00007141,0.00005426,0.00009226
918,0.00004248,6.51549101,0.00008921,0.00003667,0.00008399
919,0.00002782,6.10559511,0.00007839,0.00004988,0.00007276
920,0.00002165,5.33143902,0.00008835,0.00002953,0.00005833
921,0.00002824,5.48832035,0.00007929,0.00005659,0.00005257
922,0.00001941,6.63139105,0.00012373,0.00003858,0.00008268
923,0.00001911,7.84427691,0.00006182,0.00009705,0.00013593
924,0.00003172,8.63719654,0.00007209,0.00002443,0.00019694
925,0.00003532,8.75605202,0.00017841,0.00004556,0.00023515
926,0.00003638,8.12359524,0.00008475,0.00012997,0.00023707
927,0.00001879,6.15849638,0.00008405,0.00004269,0.00018181
928,0.00004176,4.42772198,0.00012034,0.00003681,0.00010978
929,0.00004875,3.52329636,0.00005755,0.00006786,0.00006802
930,0.00001774,4.1273818,0.00004104,0.00002653,0.00006318
931,0.00002012,5.34776545,0.00010038,0.00001265,0.00008135
932,0.00004183,5.79750538,0.00002449,0.00006176,0.00008634
933,0.00004871,6.10237694,0.00004894,0.00000434,0.00008879
934,0.00002893,5.3716445,0.00002578,0.00001563,0.00007757
935,0.00002765,4.68863535,0.00009395,0.00000395,0.00005862
936,0.00003431,5.00114679,0.00005327,0.0000552,0.00005487
937,0.00003228,5.99601078,0.00002032,0.0000174,0.00007667
938,0.00002755,6.69349766,0.00003699,0.00000115,0.00010561
939,0.00004259,6.58119678,0.00008694,0.000026,0.00012619
940,0.00003878,5.46229744,0.0000666,0.00003837,0.0001031
941,0.00000891,4.83557558,0.00002381,0.00001967,0.00007152
942,0.0000213,5.09285975,0.00005241,0.00000488,0.00006383
943,0.00004536,5.30137157,0.00004826,0.00002035,0.00006433
944,0.00002628,4.92395115,0.00006263,0.00002416,0.0000606
945,0.00001242,5.05821514,0.00003264,0.00004186,0.00005677
946,0.00001462,5.63617992,0.00009552,0.00001265,0.00006458
947,0.00001681,5.9270277,0.00002262,0.00006998,0.00007476
948,0.00001466,5.61399651,0.00002298,0.00000362,0.00007154
949,0.00002254,5.25201702,0.00006442,0.00001082,0.00005821
950,0.00003022,5.72968102,0.00008338,0.0000539,0.00005767
951,0.00002449,6.42302132,0.00007855,0.00004069,0.00008406
952,0.00002236,6.0992527,0.00004863,0.00003178,0.0001024
953,0.00002166,5.33767128,0.00008091,0.00001452,0.00008272
954,0.00001887,4.91096926,0.00002684,0.00005008,0.00006414
955,0.00001957,5.0331316,0.00004145,0.00000724,0.00005728
956,0.0000218,6.06433773,0.00011827,0.00002304,0.00007453
957,0.00001465,7.11341,0.00010497,0.00008028,0.00012389
958,0.00002691,7.07050848,0.00003489,0.00006357,0.00015719
959,0.00002794,6.77826452,0.000118,0.00000332,0.00015735
960,0.00002456,6.29188156,0.00003495,0.00006289,0.00015067
961,0.00001137,5.69651842,0.00011208,0.00001607,0.00011767
962,0.00002021,5.19594097,0.00002193,0.00007601,0.00008864
963,0.00003221,4.8716898,0.00003161,0.00000416,0.0000722
964,0.00002467,5.10855913,0.0000762,0.00001204,0.00006873
965,0.00000802,5.34048843,0.00003584,0.00005318,0.00006837
966,0.00002817,5.42741537,0.00005021,0.00001704,0.00007048
967,0.00004566,5.90203047,0.00004417,0.00003386,0.0000796
968,0.00002319,6.49141216,0.00008234,0.00001935,0.00010467
969,0.00000564,6.30315924,0.00009216,0.00004441,0.00011969
970,0.0000268,6.00626564,0.0000918,0.00004961,0.00010884
971,0.00002762,6.33095074,0.00005407,0.00006468,0.00010721
972,0.00001437,6.96859455,0.00003794,0.00003013,0.00013505
973,0.00001463,7.8815527,0.00005047,0.00001347,0.00020168
974,0.00004394,9.31429386,0.00004426,0.00003036,0.00035649
975,0.00001762,12.10700226,0.00002814,0.00001825,0.00097477
976,0.00002363,13.41919899,0.00007869,0.00001035,0.00184969
977,0.00004089,12.24998188,0.00008565,0.0000494,0.00205866
978,0.00005486,11.16453648,0.00007022,0.00004729,0.00193962
979,0.00002965,10.95548058,0.00009821,0.00003765,0.00185987
980,0.00005275,11.62377644,0.00009843,0.00007076,0.0020494
981,0.00009931,11.55880451,0.00014537,0.00006221,0.00215434
982,0.0000651,10.98951912,0.00005175,0.00009961,0.00206635
983,0.00003114,9.22138309,0.00006637,0.0000272,0.0015584
984,0.00001304,7.51799583,0.0001555,0.00003025,0.00091733
985,0.00004097,8.07729816,0.00003704,0.00010468,0.0007127
986,0.0000457,9.62275696,0.00001858,0.00000935,0.00081365
987,0.00002197,13.00921631,0.00013085,0.00000198,0.00191195
988,0.00005594,17.42795372,0.000235,0.00015286,0.00499824
989,0.00006998,18.67235374,0.00013159,0.00021491,0.00765574
990,0.00010522,18.36601448,0.0001445,0.00013199,0.00983061
991,0.0000608,12.5987854,0.00011448,0.0001017,0.00825533
992,0.00004751,5.89468718,0.00012035,0.0000439,0.00313956
993,0.00003024,4.87991762,0.00004116,0.00004568,0.00124284
994,0.00002137,6.08453083,0.00011281,0.00001656,0.00078322
995,0.00003517,7.90492249,0.00000753,0.00006523,0.00076093
996,0.00003338,9.90982056,0.00000524,0,0.00107719
997,0.00003568,9.89896774,0.00015923,0,0.00146935
998,0.00002277,6.80229568,0.0000647,0.00010056,0.00117357
999,0.0000462,4.95062399,0.00012082,0.0000183,0.00067801
1000,0.00002636,4.78533363,0.00005726,0.00007352,0.00045154
1001,0.00001789,4.98928118,0.00013449,0.00003368,0.00034179
1002,0.00003398,6.04553461,0.00001212,0.00008588,0.00035288
1003,0.00004744,7.8757453,0.0000349,0.00000025,0.00050615
1004,0.00004799,9.77153873,0.00018183,0.00003124,0.00083605
1005,0.00005541,11.50293064,0.00003403,0.00015802,0.00138607
1006,0.00005272,12.61277962,0.00004324,0.00002802,0.00207873
1007,0.00006934,14.24483681,0.00003713,0.00002378,0.00359154
1008,0.0000796,18.60472488,0.00021547,0.00003129,0.00768587
1009,0.00008365,19.67241478,0.00011606,0.00020432,0.0101964
1010,0.00003534,19.58710098,0.00009284,0.0000826,0.01055464
1011,0.0000251,19.6474514,0,0.00008429,0.01057397
1012,0.0000514,19.54139328,0.00002732,0,0.01086542
1013,0.00006032,15.33698559,0.00014174,0.00001879,0.0090647
1014,0.00003634,6.74131012,0.00023629,0.00006867,0.00433499
1015,0.00003551,2.72446489,0.00009098,0.00010861,0.00166945
1016,0.00003052,3.26843143,0.00008918,0.00004323,0.00094267
1017,0.000011,7.080091,0.0000788,0.00006451,0.00115541
1018,0.00004937,12.32806778,0.00007632,0.00004706,0.00266655
1019,0.00006683,14.69338894,0.00005756,0.00004149,0.00429792
1020,0.00005229,14.97646809,0.00013597,0.00004868,0.00482502
1021,0.00004058,14.60172653,0.00000533,0.00009705,0.00453858
1022,0.00002404,14.70335388,0.00006931,0,0.00458173
1023,0.00005346,15.6721077,0.00007873,0.00006296,0.00584555
1024,0.00003619,14.08692265,0.00020672,0.00005166,0.00543215
1025,0.00006489,11.8420229,0.00006885,0.00015637,0.0037848
1026,0.00004734,10.13154221,0.00001345,0.00003369,0.00271125
1027,0.00004476,8.65473938,0.00013815,0.00000084,0.00191169
1028,0.00004611,8.03179264,0.00014855,0.00008473,0.00143021
1029,0.00004111,7.14256191,0.00006252,0.0000881,0.00113034
1030,0.00003782,5.19075823,0.00006231,0.00002031,0.0008351
1031,0.00005698,3.44163918,0.00007903,0.00003586,0.00066899
1032,0.0000278,1.94566643,0.00010152,0.00002716,0.0004661
1033,0.00001495,1.15983319,0.00006329,0.00005509,0.00032401
1034,0.000019,0.79484814,0.0000998,0.00003092,0.00023602
1035,0.00002498,0.60643327,0.00000438,0.00003993,0.00018212
1036,0.00000491,0.64840186,0.00003276,0,0.00014969
1037,0.00001564,1.62592387,0.0000314,0.00000782,0.00014045
1038,0.00001126,3.46821666,0.00002879,0.00001081,0.0001856
1039,0.0000303,4.2019825,0.0000543,0.00000413,0.00019551
1040,0.00005005,4.25430393,0.00009654,0.00002544,0.00016575
1041,0.00003604,5.65853643,0.00007179,0.00006022,0.00019814
1042,0.00003388,9.2281847,0.0001229,0.00002655,0.00064433
1043,0.00008542,14.00723648,0.00000552,0.00009336,0.00262319
1044,0.00009323,12.6268425,0.00015722,0,0.00336969
1045,0.00003682,10.86693478,0.00010529,0.00012251,0.00286398
1046,0.00003558,9.46868229,0.00006734,0.00005672,0.00239268
1047,0.0000416,6.87929487,0.00003387,0.00001694,0.001351
1048,0.00002628,5.59984398,0.00013603,0.00000353,0.00069254
1049,0.00002569,5.04312801,0.0000368,0.00008904,0.00043885
1050,0.0000423,4.71742201,0.00003676,0.00000845,0.00034541
1051,0.00005759,4.16346884,0.00009235,0.00001383,0.0002995
1052,0.0000391,3.3866415,0.0000788,0.00004126,0.00025132
1053,0.00002759,3.59295201,0.00004112,0.00003275,0.00023728
1054,0.00003991,5.53935719,0.0000974,0.00000754,0.00036206
1055,0.00007086,7.846313,0.00010752,0.00007158,0.0006215
1056,0.00003994,8.15418243,0.00015231,0.00004757,0.00077891
1057,0.00001651,8.02800179,0.00002632,0.00009893,0.00082828
1058,0.00004425,8.90785027,0.00006199,0.00000703,0.0010689
1059,0.00004851,9.81969929,0.00001171,0.00002987,0.00136621
1060,0.0000648,10.40703201,0.00006751,0.00000951,0.00164488
1061,0.00003452,10.76340771,0.00004237,0.00005073,0.00194024
1062,0.00005093,10.59068298,0.00009449,0.00002439,0.00218851
1063,0.0000471,8.91969299,0.0000402,0.00006071,0.00198822
1064,0.00003805,7.12427855,0.00007162,0.00001917,0.00132065
1065,0.00004589,8.16695213,0.00005403,0.00004323,0.00138268
1066,0.00005539,9.54222775,0.00010716,0.00003563,0.00209296
1067,0.00004459,9.11911488,0.00002263,0.00006862,0.00216283
1068,0.00003548,10.11852837,0.00006417,0.00001089,0.00245811
1069,0.00004031,11.64785957,0.00021255,0.00005062,0.00340028
1070,0.00006412,11.82684803,0.00005332,0.00018589,0.00395937
1071,0.00008332,10.07380295,0.00010002,0.00003528,0.00342959
1072,0.00005154,7.68522263,0.00006698,0.0000672,0.00216103
1073,0.00003826,7.2870903,0.00001475,0.00002958,0.00159748
1074,0.0000601,7.01062346,0.00006637,0,0.00147018
1075,0.00005339,6.36862659,0.00004681,0.00003604,0.00124
1076,0.00006269,6.78510666,0.00010337,0.00001638,0.00126563
1077,0.00002795,7.00239992,0.00003085,0.00008179,0.00152143
1078,0.00004225,6.1395483,0.00005925,0.00001236,0.00141799
1079,0.00005236,6.24397087,0.00008934,0.00002692,0.00128057
1080,0.00005652,8.04877949,0.00006977,0.00006665,0.00197915
1081,0.00007374,8.24931335,0.00008315,0.00003458,0.00260072
1082,0.0000618,7.32819033,0.00007461,0.00004639,0.00215885
1083,0.00005755,8.39881516,0.00004968,0.00004006,0.00229381
1084,0.00003275,9.40471649,0.00015498,0.00002799,0.00301576
1085,0.00004077,9.06187439,0.00007803,0.00011222,0.00319665
1086,0.00006758,8.43715954,0.00005327,0.00004833,0.00282162
1087,0.00007465,8.75309467,0.00014008,0.00002858,0.00277672
1088,0.00002905,9.48631763,0.00005718,0.00011428,0.00337661
1089,0.00004128,8.96175957,0.00003873,0.00001873,0.00340807
1090,0.00007007,8.3770895,0.00009865,0.00001376,0.00293083
1091,0.0000588,8.47187805,0.00013582,0.00006349,0.00276279
1092,0.00005715,9.18169403,0.00005641,0.00009376,0.00321727
1093,0.00005101,9.29061794,0.00005666,0.00002862,0.00368029
1094,0.00005884,8.55040264,0.00006406,0.00002788,0.00332163
1095,0.00002957,9.08429432,0.00007462,0.00002733,0.00337058
1096,0.00003132,9.81925488,0.00003612,0.00004833,0.00401036
1097,0.00007112,10.10835838,0.00012997,0.00001855,0.00435309
1098,0.00007115,10.65374088,0.0001875,0.00010265,0.00476788
1099,0.00005995,10.02225685,0.0001176,0.00014962,0.00471596
1100,0.00004136,8.58147812,0.00007553,0.00007171,0.00367306
1101,0.00005507,7.96445942,0.00013061,0.00004685,0.0028607
1102,0.00004952,7.85650301,0.00008977,0.00007851,0.00253733
1103,0.00004033,8.06914043,0.00007768,0.00004169,0.0025861
1104,0.00004031,8.99068069,0.00005472,0.00003077,0.00316972
1105,0.00004742,10.04417992,0.00007934,0.00002388,0.00425105
1106,0.0000553,9.58164787,0.00009721,0.00005125,0.00470114
1107,0.00005028,6.87185478,0.00008212,0.0000521,0.00334439
1108,0.00003909,4.40428305,0.00013258,0.00003975,0.00183688
1109,0.00003777,3.25327134,0.00009642,0.00006698,0.00111312
1110,0.0000546,3.75296926,0.00004199,0.00004128,0.00094548
1111,0.00006909,5.97966909,0.00007728,0.00001559,0.00138751
1112,0.00007414,8.64099121,0.00001156,0.00005529,0.00262022
1113,0.00002467,9.04542828,0.00010019,0.00000223,0.00345739
1114,0.00005309,8.95676041,0.00021651,0.00007962,0.00375143
1115,0.00008388,8.03781128,0.00005733,0.00017536,0.00408889
1116,0.0000526,5.07162952,0.00006111,0.00001312,0.00271359
1117,0.00002858,3.47946167,0.00007283,0.00001897,0.00156302
1118,0.00003845,3.13601542,0.00009129,0.00002068,0.0010654
1119,0.00005228,3.35373688,0.00006784,0.00004122,0.00092637
1120,0.00004349,4.13823557,0.00008654,0.00003872,0.0010429
1121,0.00005039,4.89355659,0.00002113,0.0000452,0.00123558
1122,0.00005055,5.05723858,0.00009343,0.00000279,0.00124844
1123,0.00004805,5.36756802,0.0000299,0.00006685,0.00124836
1124,0.00004988,6.10051107,0.00006655,0.00001176,0.00151626
1125,0.00003675,6.31611967,0.00001435,0.00003401,0.00181133
1126,0.00004731,6.113585,0.00001732,0.00000197,0.00182891
1127,0.00004602,5.74040699,0.0000981,0.00001685,0.00165826
1128,0.00003882,5.36680079,0.0000788,0.00005894,0.00144225
1129,0.00003593,5.12847281,0.00007292,0.00004358,0.00129729
1130,0.00004468,5.32629061,0.000097,0.00004052,0.00133302
1131,0.00003834,5.36604643,0.00004871,0.00006659,0.00139059
1132,0.00004516,5.53322315,0.00007776,0.00002181,0.00147227
1133,0.00003606,5.48479176,0.00011532,0.00003695,0.00152406
1134,0.00004126,5.64717293,0.00005881,0.00007365,0.00174425
1135,0.00004295,4.16092587,0.00008878,0.00001484,0.00167612
1136,0.00003178,2.20018578,0.00011088,0.00004646,0.001079
1137,0.00002567,1.36064494,0.00005923,0.00006176,0.00065819
1138,0.00002789,1.29970455,0.00008642,0.00002257,0.00041076
1139,0.00004879,2.16676927,0.00011015,0.00004015,0.00048662
1140,0.00003319,3.22661734,0.00007511,0.0000651,0.00076767
1141,0.00003136,3.83640194,0.0000726,0.00003736,0.00095781
1142,0.00003762,4.44382954,0.00006606,0.00005343,0.00107598
1143,0.00004605,5.40861559,0.00012679,0.00003599,0.00126698
1144,0.00003637,6.70430231,0.000064,0.00010534,0.00179284
1145,0.00002173,6.7063427,0.00009913,0.000026,0.0021577
1146,0.00003646,6.09775782,0.00008907,0.00004622,0.00189603
1147,0.00004579,6.1872201,0.00003893,0.00004816,0.00169217
1148,0.00004286,7.14682388,0.00009657,0.0000207,0.00218582
1149,0.00003695,6.72278547,0.00007816,0.00006101,0.00236919
1150,0.00003861,6.48213387,0.00005334,0.00003644,0.00216409
1151,0.00003865,7.05799532,0.00011824,0.00002776,0.00250395
1152,0.0000428,6.63500452,0.00012866,0.00007432,0.00248934
1153,0.00003772,6.30381489,0.00007568,0.00008945,0.00219003
1154,0.00003855,5.95840311,0.0000964,0.00005005,0.00192197
1155,0.00004928,6.03942299,0.00007063,0.00005779,0.00178689
1156,0.00004703,6.80837154,0.00007614,0.00003892,0.0021296
1157,0.00003697,7.25142193,0.00006966,0.000032,0.00262245
1158,0.00002892,6.23252869,0.00006607,0.00002916,0.00246115
1159,0.00005398,4.21394253,0.00010804,0.00002651,0.00170347
1160,0.0000479,2.61699343,0.00003931,0.00006474,0.00113691
1161,0.00001765,1.44916141,0.00007598,0.000016,0.00065569
1162,0.00001785,0.91990978,0.00002414,0.00003076,0.000414
1163,0.00003665,0.67083126,0.00002883,0.0000021,0.00029405
1164,0.00001068,0.5302214,0.0000932,0.00000662,0.00022669
1165,0,0.44561815,0.00004515,0.00004825,0.00018303
1166,0.0000014,0.3802664,0.00005807,0.00001279,0.00015174
1167,0.00000838,0.32078949,0.00002233,0.00001851,0.0001315
1168,0.00000393,0.26953414,0.00002568,0.00000271,0.00011037
1169,0.00000044,0.20976251,0.00002553,0.00000559,0.00008234
1170,0.00000169,0.16197239,0.00001342,0.00000727,0.00006051
1171,0.00001055,0.18467425,0.00001957,0.00000139,0.00006672
1172,0.0000026,0.19379513,0.00003755,0.00000425,0.0000676
1173,0.0000006,0.19056134,0.00007305,0.00000862,0.00007085
1174,0,0.18179357,0.00005873,0.00003392,0.00006561
1175,0.00000309,0.1565678,0.00000418,0.00001757,0.00005524
1176,0.00000537,0.14671749,0.00003394,0,0.00005476
1177,0.00000073,0.11939267,0.00003221,0.00000851,0.00004292
1178,0.00000028,0.09050652,0.00002314,0.00000889,0.00003321
1179,0,0.0764204,0.00004004,0.00000395,0.00002591
1180,0.00000164,0.08506183,0.00000427,0.00001511,0.00001773
1181,0.00000104,0.15529799,0.00001581,0.00000045,0.00001776
1182,0.00000583,0.27684861,0.0000128,0.00000468,0.00001619
1183,0.00000466,0.48465317,0.00001681,0.00000455,0.00001718
1184,0.00000607,0.7290197,0.00001653,0.00000298,0.00002122
1185,0.00001468,0.89693809,0.00001211,0.00000662,0.00001979
1186,0.00001659,0.9784134,0.00000396,0.00000361,0.00001976
1187,0.00001835,1.02353132,0.00002572,0,0.00001883
1188,0.00001444,1.0470612,0.00002502,0.0000107,0.00001727
1189,0.00001769,0.99170703,0.00001927,0.00000756,0.00001704
1190,0.0000235,0.94182807,0.0000175,0.00000269,0.00001647
1191,0.00002367,0.95048755,0.00002605,0.00000154,0.00001625
1192,0.00002223,1.78899634,0.00002395,0.00000866,0.00005488
1193,0.00003333,4.71152687,0.00004339,0.00000802,0.00044434
1194,0.00005492,9.39857483,0.00019197,0.00000151,0.00225178
1195,0.00005047,13.01003742,0.00007765,0.00017224,0.00602814
1196,0.00008402,16.98070908,0.00019279,0.00004817,0.01185137
1197,0.00003772,12.18804073,0.0002374,0.00008946,0.00832563
1198,0.00001783,6.68963528,0.00009085,0.00009092,0.0036124
1199,0.00003217,2.93241501,0.00007644,0.00001877,0.00146356
1200,0.00002193,1.40149188,0.00003032,0.00002986,0.00073144
1201,0.00000467,0.76990342,0.00009826,0.00000064,0.00041869
1202,0.00000629,0.46665159,0.00005049,0.00005133,0.00025173
1203,0.00000981,0.2625241,0.00001275,0.00001159,0.0001361
1204,0.00000284,0.18345055,0.00000518,0.00000065,0.00007769
1205,0.00000064,0.49578321,0.00002625,0.00000049,0.00006732
1206,0.00002412,2.8597734,0.00002522,0.00002663,0.0002684
1207,0.00006143,8.15605164,0.0000444,0.00000862,0.00142406
1208,0.00005255,14.24136448,0.00026517,0.0000109,0.00483998
1209,0.00005808,14.64732838,0.00005711,0.00017104,0.00713621
1210,0.00007313,10.69083309,0.00005299,0.00000805,0.00549179
1211,0.00002906,8.57970238,0.00025878,0.00001202,0.00436965
1212,0.00003003,4.81282854,0.00008212,0.00013459,0.00245029
1213,0.00002103,2.02674246,0.00000844,0.0000156,0.00107345
1214,0.00003572,1.02188885,0.0000692,0,0.00055701
1215,0.0000245,0.54832619,0.00007304,0.00002074,0.00029394
1216,0.00000277,0.27882779,0.00001994,0.00002576,0.0001416
1217,0.00000537,0.16460539,0.00003869,0.00000236,0.00007186
1218,0.00000685,0.17674582,0.00003426,0.00001661,0.00004997
1219,0.00000579,0.29534963,0.0000174,0.00001847,0.00004599
1220,0.00000484,0.51223767,0.00003929,0.0000078,0.00004181
1221,0.00001506,1.21248734,0.00001598,0.00003433,0.00005571
1222,0.00004768,3.56565976,0.00002617,0.00000991,0.00016299
1223,0.00004429,6.56015301,0.00006867,0.00000108,0.00045574
1224,0.00003444,8.47782707,0.00005741,0.0000554,0.00095537
1225,0.00003591,12.11359978,0.00013598,0.00002981,0.00285849
1226,0.00005903,14.485075,0.00003701,0.00010132,0.00581221
1227,0.00004461,10.82226658,0.00012862,0.00000397,0.00522253
1228,0.00003004,6.55119658,0.0001867,0.00007052,0.00346607
1229,0.00002167,2.49471259,0.00011205,0.0000803,0.00143757
1230,0.000023,1.05407286,0.0000297,0.00004768,0.00060637
1231,0.00001252,0.45253605,0.00005362,0.00000326,0.00024282
1232,0.00000401,0.27010217,0.00004003,0.00002142,0.00012974
1233,0.00000395,0.19336389,0.00002077,0.00001716,0.00008228
1234,0.00000016,0.14912012,0.00001561,0.00000375,0.00005581
1235,0.00000423,0.19833052,0.00001955,0.00000354,0.00004298
1236,0.00000976,0.64532518,0.0000365,0.0000102,0.00005107
1237,0.0000182,3.05421138,0.0001022,0.00003143,0.00016136
1238,0.00002906,8.12147808,0.00024252,0.00000855,0.00096742
1239,0.00003008,10.90052509,0.00028067,0.00003498,0.00270783
1240,0.00003272,11.68358231,0.00011426,0.00017613,0.00417215
1241,0.00000871,11.23781586,0.00006697,0.00003488,0.00429665
1242,0.00002884,11.88686657,0.00011244,0.00002447,0.00514601
1243,0.00004083,9.57205963,0.00017389,0.00006793,0.00557487
1244,0.00002323,3.45250821,0.0000468,0.00005433,0.00242603
1245,0.00000913,1.28273737,0.00010674,0.00000995,0.00091097
1246,0.00000917,0.62165123,0.00003811,0.00003947,0.00038739
1247,0.00001086,0.30661619,0.00003216,0.0000078,0.00016636
1248,0.00000421,0.18439041,0.00003721,0.00000869,0.00008708
1249,0.00000175,0.17152324,0.00001299,0.00001763,0.00005659
1250,0.00000303,0.30460018,0.00002257,0.00000344,0.0000487
1251,0.00000799,0.54285854,0.00001011,0.00001387,0.00004261
1252,0.00000947,0.78636235,0.00001331,0.00000044,0.00003758
1253,0.00001095,0.95455313,0.00001852,0.00000208,0.00003493
1254,0.000011,1.04861689,0.00001693,0.00000444,0.00003226
1255,0.00001583,1.08464015,0.00002592,0.00000509,0.00003487
1256,0.00001613,1.08227038,0.00002263,0.0000118,0.00003012
1257,0.00001552,1.03454638,0.00003153,0.00000566,0.00002782
1258,0.0000218,1.27903247,0.00005521,0.00001453,0.00003271
1259,0.00003035,3.64973068,0.00012633,0.00004405,0.00014535
1260,0.00005687,8.66855145,0.00041452,0.00000718,0.00109478
1261,0.00006735,14.04436302,0.00016315,0.00024324,0.00455284
1262,0.00007843,18.24797821,0.00021257,0.00000827,0.01035167
1263,0.00005626,17.71640587,0.00019992,0.00010293,0.01150124
1264,0.00000976,18.71114922,0.00016405,0.00014911,0.0145967
1265,0.00008016,21.54072952,0.0001795,0.00012974,0.02077107
1266,0.00006886,20.32629204,0.0000512,0.00014284,0.02019784
1267,0.00006774,21.35913849,0.00012418,0.0000205,0.02509719
1268,0.00007438,24.44036865,0.00040245,0.00011208,0.04161119
1269,0.00005227,23.45226288,0.00007291,0.00037769,0.05300045
1270,0.00007658,13.23146439,0.00006875,0.00001216,0.0306203
1271,0.00004852,4.7608428,0.00005849,0.00001211,0.01058676
1272,0.00002188,1.74072981,0.00002732,0.0000243,0.00372306
1273,0.00001241,0.91993386,0.00002174,0.00000254,0.00182719
1274,0.00001732,0.61438811,0.00005512,0.00000428,0.00112384
1275,0.00000404,0.45115933,0.00002366,0.00002147,0.00076376
1276,0.00000277,0.36712185,0.00003792,0.0000042,0.00057871
1277,0.00001225,0.31356809,0.00002215,0.00001485,0.00046782
1278,0.00000318,0.25081721,0.00004205,0.000003,0.00035846
1279,0.00000551,0.22093692,0.00002931,0.00002229,0.00029766
1280,0.00000116,0.16111347,0.00004139,0.00000719,0.00020318
1281,0.00000095,0.12348665,0.00002392,0.00001765,0.00014586
1282,0.00000234,0.09704036,0.0000122,0.00000799,0.00010625
1283,0.00000105,0.09760081,0.00001328,0.00000059,0.00007983
1284,0.00000127,0.19756077,0.00001356,0.00000403,0.00006966
1285,0.00000105,0.41153708,0.00001663,0.00000353,0.00006555
1286,0.00000606,0.61796856,0.00004091,0.00000873,0.00006115
1287,0.00001149,0.7612226,0.00000412,0.00002549,0.00005994
1288,0.00000991,0.84970003,0.0000333,0,0.00005838
1289,0.0000075,0.89095455,0.00003111,0.00001519,0.00005575
1290,0.00001686,0.88767248,0.00001171,0.00001312,0.00005378
EOF,,,,,
